﻿項目,受理合計,上期未結件數,本期受理件數,依法免議件數,依法免罰件數,依法併案件數,依法註銷件數,處罰件數,處罰金額,未結件數,繳納及移送合計件數,繳納及移送合計金額,自行繳納件數,自行繳納金額,移送執行件數,移送執行金額,更正註銷件數,更正註銷金額,本期執行合計件數,本期執行合計金額,移送繳納件數,移送繳納金額,發給執行憑證件數,發給執行憑證金額,撤案件數,撤案金額,退案件數,退案金額,結案件數,結案金額,更正調整件數,更正調整金額,移送執行未結件數,移送執行未結金額
總計,1358,11548,12906,3384,1199,6848,30758,1475,3564,11477,7639,42366,11203,53843,71,62961,2378,8189,5133,34874,16,62231,7527,105294,6287,33075,,,,,,,,
土地稅,0,10,10,0,9,0,0,1,0,0,0,0,0,0, - ,0,0,111,0,0,0,0,0,111,1,7,,,,,,,,
房屋稅,0,49,49,0,32,9,197,8,1,80,0,0,1,80, - ,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
使用牌照稅,"1,355","11,452",12807,3384,1138,6824,29145,1461,3551,11301,7632,42346,11183,53647,67,417,2374,8057,5118,33008,15,67,7507,41132,6278,31498,,,,,,,,
契稅,1,0,1,0,0,1,15,0,1,15,0,0,1,15, - ,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
印花稅,0,13,13,0,0,11,1342,2,7,20,0,0,7,20, - ,0,0,1,1,3,0,0,1,4,2,643,,,,,,,,
娛樂稅,2,24,26,0,20,3,59,3,4,61,7,20,11,81,4,62544,4,20,14,1863,1,62164,19,64047,6,927,,,,,,,,
特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
單位：件  ,新臺幣千元,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
