里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,23,24,27,26,19,18,30,23,25,18,22,13,18,22,13,28,17,37,22,31,32,29,29,31,34,37,45,43,38,41,38,31,44,44,36,37,28,33,31,41,34,46,35,44,47,47,42,41,20,41,31,32,30,37,44,30,33,32,40,32,36,23,37,32,32,21,29,29,28,20,26,26,24,16,12,15,8,9,5,9,3,4,4,13,6,4,5,6,1,2,1,4,0,2,2,2,0,0,0,1,0
楓樹里,女,11,8,12,12,16,27,34,19,24,21,23,13,8,11,19,23,29,21,14,16,34,31,46,32,28,24,34,29,42,34,33,42,48,30,44,33,19,24,41,39,32,36,47,37,36,35,34,23,36,38,35,44,32,37,31,42,40,51,41,22,34,35,32,23,25,35,25,31,30,23,27,22,18,21,14,11,12,11,9,9,12,9,9,6,6,8,4,9,2,5,1,2,1,1,2,2,0,0,0,0,0
龜山里,男,32,28,26,38,28,39,38,36,43,33,38,34,18,37,46,40,37,37,44,40,43,45,51,51,51,58,69,55,51,55,61,50,61,51,45,57,52,56,69,77,72,98,68,78,88,73,88,78,53,43,55,56,59,48,64,46,51,48,54,57,49,47,43,38,35,44,53,45,47,38,49,32,33,34,17,21,17,17,9,16,15,6,17,8,6,10,3,6,4,9,3,4,4,1,4,2,0,1,1,0,0
龜山里,女,22,36,31,29,36,38,32,29,37,27,40,26,27,29,39,35,38,31,43,34,36,42,40,49,40,55,53,46,56,56,36,55,58,58,47,45,57,63,67,56,96,77,74,80,73,68,77,52,65,60,48,67,38,69,52,57,48,46,42,54,49,51,46,55,64,49,61,48,56,57,47,54,28,50,28,24,29,23,22,17,15,14,17,14,22,12,9,1,5,5,5,5,2,4,2,0,4,0,0,0,1
兔坑里,男,18,19,14,23,16,18,22,19,18,31,18,17,19,23,21,28,29,36,26,40,27,28,34,43,36,41,41,53,52,60,35,36,46,38,34,36,39,46,49,39,51,60,64,52,57,40,53,44,49,38,34,38,32,31,33,40,49,40,40,42,40,36,37,39,33,30,45,40,22,23,44,21,25,17,19,12,10,5,8,5,6,7,6,2,3,2,2,7,1,1,0,1,1,0,2,1,0,0,0,0,0
兔坑里,女,17,19,21,24,14,13,9,11,20,11,26,23,17,26,25,32,12,24,33,32,23,36,31,34,30,37,38,40,42,41,38,39,39,31,41,32,27,37,29,46,53,47,51,61,42,37,33,40,28,35,38,44,40,40,34,38,37,41,45,44,34,36,36,37,35,26,34,30,37,24,32,24,19,19,11,6,5,7,6,9,7,5,10,4,6,5,4,3,3,1,2,0,1,3,1,1,1,1,0,0,1
大同里,男,19,18,18,22,24,39,51,42,51,38,34,29,29,28,30,31,37,42,34,31,48,53,54,37,42,51,44,53,54,53,62,51,45,57,55,54,38,49,46,53,69,59,60,65,68,60,62,53,49,57,66,55,56,56,49,41,50,47,50,53,52,36,45,66,47,41,50,54,39,40,28,23,20,25,15,11,12,8,8,10,10,12,6,3,4,4,7,6,3,6,5,2,2,3,2,2,1,0,1,1,0
大同里,女,25,22,35,23,22,27,44,38,32,29,40,24,23,21,40,35,25,33,27,26,50,37,54,41,38,43,42,45,58,54,38,46,39,53,60,50,49,57,57,63,62,67,68,66,60,45,55,46,51,54,53,49,44,41,57,49,57,57,61,54,45,46,59,46,48,50,46,49,39,51,34,31,37,25,26,14,19,13,22,17,14,11,12,10,14,8,9,7,7,8,7,6,3,2,0,0,1,0,1,0,1
山福里,男,22,10,20,24,18,20,18,13,16,16,13,8,6,10,20,10,11,13,17,15,21,18,19,25,21,30,29,27,26,39,25,28,27,30,40,33,28,34,32,35,42,41,37,39,39,33,29,27,25,25,29,19,25,32,27,23,20,24,25,20,22,20,15,22,27,16,34,24,26,23,24,27,16,28,17,10,8,12,9,5,5,8,3,7,1,5,1,4,1,1,2,2,2,3,1,0,0,0,0,0,0
山福里,女,18,13,15,24,13,23,17,23,14,18,18,15,10,5,11,17,9,15,20,12,20,16,21,24,13,33,18,21,27,17,26,26,20,26,29,29,27,22,34,42,28,41,47,40,28,28,31,28,28,12,27,29,24,20,21,17,24,27,30,17,27,21,30,28,27,37,28,38,39,34,31,23,39,20,13,20,10,6,11,9,12,9,10,6,8,8,3,4,4,1,1,3,0,1,0,1,0,0,0,0,0
