﻿breau,car_type,year,count
桃園分局,大貨車,104,0
中壢分局,大貨車,104,0
楊梅分局,大貨車,104,1
大園分局,大貨車,104,3
大溪分局,大貨車,104,0
平鎮分局,大貨車,104,0
龜山分局,大貨車,104,1
八德分局,大貨車,104,2
龍潭分局,大貨車,104,0
蘆竹分局,大貨車,104,0
桃園分局,小貨車,104,2
中壢分局,小貨車,104,1
楊梅分局,小貨車,104,3
大園分局,小貨車,104,0
大溪分局,小貨車,104,4
平鎮分局,小貨車,104,3
龜山分局,小貨車,104,0
八德分局,小貨車,104,2
龍潭分局,小貨車,104,0
蘆竹分局,小貨車,104,0
桃園分局,大客車,104,1
中壢分局,大客車,104,0
楊梅分局,大客車,104,0
大園分局,大客車,104,0
大溪分局,大客車,104,0
平鎮分局,大客車,104,0
龜山分局,大客車,104,0
八德分局,大客車,104,0
龍潭分局,大客車,104,0
蘆竹分局,大客車,104,0
桃園分局,營業小客車,104,0
中壢分局,營業小客車,104,1
楊梅分局,營業小客車,104,0
大園分局,營業小客車,104,0
大溪分局,營業小客車,104,0
平鎮分局,營業小客車,104,0
龜山分局,營業小客車,104,0
八德分局,營業小客車,104,0
龍潭分局,營業小客車,104,0
蘆竹分局,營業小客車,104,1
桃園分局,自用小客車,104,2
中壢分局,自用小客車,104,5
楊梅分局,自用小客車,104,4
大園分局,自用小客車,104,5
大溪分局,自用小客車,104,5
平鎮分局,自用小客車,104,4
龜山分局,自用小客車,104,4
八德分局,自用小客車,104,2
龍潭分局,自用小客車,104,1
蘆竹分局,自用小客車,104,3
桃園分局,特種車,104,0
中壢分局,特種車,104,0
楊梅分局,特種車,104,0
大園分局,特種車,104,0
大溪分局,特種車,104,0
平鎮分局,特種車,104,0
龜山分局,特種車,104,0
八德分局,特種車,104,0
龍潭分局,特種車,104,0
蘆竹分局,特種車,104,0
桃園分局,機車,104,6
中壢分局,機車,104,1
楊梅分局,機車,104,5
大園分局,機車,104,8
大溪分局,機車,104,2
平鎮分局,機車,104,8
龜山分局,機車,104,6
八德分局,機車,104,6
龍潭分局,機車,104,3
蘆竹分局,機車,104,4
桃園分局,自行車,104,1
中壢分局,自行車,104,1
楊梅分局,自行車,104,0
大園分局,自行車,104,0
大溪分局,自行車,104,0
平鎮分局,自行車,104,0
龜山分局,自行車,104,0
八德分局,自行車,104,0
龍潭分局,自行車,104,0
蘆竹分局,自行車,104,0
桃園分局,其他,104,2
中壢分局,其他,104,0
楊梅分局,其他,104,0
大園分局,其他,104,1
大溪分局,其他,104,1
平鎮分局,其他,104,1
龜山分局,其他,104,0
八德分局,其他,104,0
龍潭分局,其他,104,0
蘆竹分局,其他,104,2
