里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,26,32,25,33,30,34,39,40,42,31,40,30,34,27,32,35,41,49,33,46,51,43,60,49,49,62,65,64,52,60,70,57,61,47,51,64,49,46,47,50,57,71,67,63,69,65,67,71,40,47,54,55,60,65,44,63,68,65,63,74,63,64,55,47,44,50,53,36,47,36,36,57,32,27,23,15,17,17,16,15,21,13,19,21,15,11,13,6,6,4,2,3,5,3,3,1,2,1,1,1,1
大園里,女,23,30,34,28,25,33,42,37,41,33,38,41,25,27,29,44,40,31,39,42,45,43,42,55,42,47,60,63,54,64,65,49,59,53,33,62,40,39,52,60,65,62,61,57,80,47,82,45,48,49,54,43,51,46,66,58,59,50,53,55,52,67,36,50,33,40,42,44,49,57,34,44,41,25,22,23,10,17,21,32,26,17,20,20,16,15,16,10,11,8,4,7,3,5,3,2,1,0,0,1,1
田心里,男,39,43,49,44,48,43,58,59,48,53,45,48,49,45,67,50,62,49,47,58,48,65,59,50,60,85,75,76,76,70,78,56,73,72,76,76,62,82,71,80,73,86,74,81,75,81,72,62,58,48,64,58,85,57,68,54,47,63,67,71,44,68,58,61,54,38,51,41,55,36,43,36,43,19,30,17,13,11,16,11,17,19,12,10,10,7,10,3,8,3,1,2,5,1,1,4,0,1,0,0,0
田心里,女,37,40,32,39,43,27,52,60,39,36,40,46,32,62,36,54,39,34,50,56,60,56,65,53,52,71,72,66,65,85,80,77,59,71,63,79,52,53,78,81,91,106,81,86,73,79,84,77,80,48,66,75,46,79,57,54,63,57,74,65,60,51,48,61,56,44,39,59,44,50,36,38,34,20,33,17,9,18,21,21,24,17,13,21,11,11,12,11,6,8,8,5,3,5,3,1,2,2,0,0,1
溪海里,男,20,23,32,21,31,28,14,23,24,19,30,18,22,26,27,35,30,29,38,31,34,50,49,43,41,44,53,57,61,48,41,50,52,57,47,44,39,39,40,50,42,44,48,53,42,49,44,42,34,45,28,37,44,48,45,52,58,49,61,54,61,52,35,45,40,39,45,30,33,24,20,29,23,15,16,13,16,6,11,8,8,12,5,8,2,7,3,10,2,3,2,1,4,1,0,0,1,2,0,0,0
溪海里,女,18,20,16,14,27,17,24,25,22,15,22,23,19,23,24,22,36,17,37,28,34,31,35,32,36,48,47,65,55,53,55,46,35,33,38,38,37,39,41,45,45,56,42,43,54,40,48,36,34,40,41,44,48,34,41,39,47,56,40,51,51,42,48,45,28,20,28,23,34,33,13,21,16,13,21,11,16,8,6,8,8,12,7,15,12,9,10,7,4,5,5,5,3,4,1,0,0,1,1,2,1
和平里,男,6,11,12,8,9,9,5,4,6,5,5,8,6,2,4,6,14,8,9,10,13,10,11,11,13,13,17,14,14,10,7,16,7,19,10,14,16,12,15,11,16,9,14,17,16,12,11,13,9,15,16,17,15,13,18,12,19,18,20,21,31,14,21,18,13,22,12,18,14,10,13,9,19,7,9,9,5,5,6,5,4,7,9,7,4,4,2,1,0,4,2,3,0,3,0,1,0,0,0,0,0
和平里,女,4,8,2,3,6,5,10,8,9,4,8,3,2,7,10,6,9,4,7,11,9,14,12,13,9,18,17,17,7,17,18,10,17,12,14,8,12,9,15,14,12,14,12,15,17,13,8,16,9,14,8,13,7,7,8,13,14,10,15,9,17,11,6,14,12,8,13,12,7,12,9,8,5,7,7,7,5,8,6,2,5,6,3,7,6,4,4,5,2,4,5,5,3,2,3,1,0,1,0,0,1
橫峰里,男,16,19,25,30,27,32,39,23,26,31,34,23,20,21,29,38,29,29,31,33,21,23,38,44,25,32,32,45,48,42,51,36,46,40,52,54,36,41,56,36,50,53,52,37,39,37,45,42,32,22,24,43,32,28,36,42,41,28,43,34,34,39,41,41,43,49,32,36,36,36,21,29,23,14,14,6,13,3,8,5,6,4,7,8,3,6,6,4,1,5,2,1,2,0,1,1,1,0,0,0,1
橫峰里,女,21,24,21,25,27,22,36,21,23,27,18,21,14,13,24,28,28,27,28,36,27,34,28,41,23,32,43,31,36,39,29,38,41,31,35,58,52,35,45,43,46,54,53,46,38,40,39,43,41,42,33,28,27,33,38,37,36,41,50,36,47,37,40,39,46,41,46,41,30,27,25,29,22,11,15,10,9,5,7,14,10,7,11,8,3,11,10,4,7,8,2,0,2,2,0,1,2,0,1,1,0
