合計,小計,金額1月,百分比1,金額2月,百分比2,金額3月,百分比3,本季合計數,百分比4,本年度截至本季累計數,百分比5
,,"156,516,197",100,"32,776,631",100,"109,367,746",100,"298,660,574",100,"298,660,574",100
出售印花稅票,,"11,326,538",7.24,"6,792,872",20.72,"3,311,382",3.03,"21,430,792",7.18,"21,430,792",7.18
彙總自繳稅額,,"61,191,603",39.1,"183,767",0.56,"59,762,055",54.64,"121,137,425",40.56,"121,137,425",40.56
,金   融   業,"26,710,923",17.07, -   , -   ,"27,478,547",25.12,"54,189,470",18.14,"54,189,470",18.14
,銀       行      ,"26,560,542",16.97, -   , -   ,"27,298,614",24.96,"53,859,156",18.03,"53,859,156",18.03
,信託,"113,588",0.07, -   , -   ,"121,145",0.11,"234,733",0.08,"234,733",0.08
,票券, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,證券, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,農漁會,"36,793",0.02, -   , -   ,"58,788",0.05,"95,581",0.03,"95,581",0.03
,合作社, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,保險業,"14,211,812",9.08, -   , -   ,"13,255,821",12.12,"27,467,633",9.2,"27,467,633",9.2
,保險,"14,211,812",9.08, -   , -   ,"13,255,821",12.12,"27,467,633",9.2,"27,467,633",9.2
,教育業,"1,967,546",1.26,"160,899",0.49,"1,944,647",1.78,"4,073,092",1.36,"4,073,092",1.36
,補習班,"1,731,732",1.11,"147,905",0.45,"1,650,742",1.51,"3,530,379",1.18,"3,530,379",1.18
,幼稚園托兒所,"235,814",0.15,"12,994",0.04,"293,905",0.27,"542,713",0.18,"542,713",0.18
,醫療業,"12,308,148",7.86,"22,868",0.07,"10,382,194",9.49,"22,713,210",7.61,"22,713,210",7.61
,醫院診所,"11,590,709",7.41,"22,685",0.07,"9,647,896",8.82,"21,261,290",7.12,"21,261,290",7.12
,安養中心,"717,439",0.46,183,0,"734,298",0.67,"1,451,920",0.49,"1,451,920",0.49
,傳播業, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,報社雜誌, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,電視, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,營建業,"1,078,254",0.69, -   , -   ,"1,558,165",1.42,"2,636,419",0.88,"2,636,419",0.88
,營建,"1,078,254",0.69, -   , -   ,"1,558,165",1.42,"2,636,419",0.88,"2,636,419",0.88
彙總自繳稅額,公用事業,"771,680",0.49, - , -   ,"530,068",0.48,"1,301,748",0.44,"1,301,748",0.44
,電力公司 , - , -   , - , -   , - , -   , - , -   , - , -   
,自來水,"459,600",0.29, - , -   ,"157,845",0.14,"617,445",0.21,"617,445",0.21
,瓦斯, - , -   , - , -   , - , -   , - , -   , - , -   
,電信,"312,080",0.2, - , -   ,"372,223",0.34,"684,303",0.23,"684,303",0.23
,服務業,"144,075",0.09, - , -   ,"124,383",0.11,"268,458",0.09,"268,458",0.09
,執行業務,"144,075",0.09, - , -   ,"124,383",0.11,"268,458",0.09,"268,458",0.09
,其他,"3,999,165",2.56, - , -   ,"4,488,230",4.1,"8,487,395",2.84,"8,487,395",2.84
,汽車,"634,219",0.41, - , -   ,"297,257",0.27,"931,476",0.31,"931,476",0.31
,其他,"3,364,946",2.15, - , -   ,"4,190,973",3.83,"7,555,919",2.53,"7,555,919",2.53
大額繳納,小計,"83,998,056",53.67,"25,799,992",78.71,"46,294,309",42.33,"156,092,357",52.26,"156,092,357",52.26
,遺產分割協議書,"2,455,839",1.57,"1,364,572",4.16,"2,213,744",2.02,"6,034,155",2.02,"6,034,155",2.02
,不動產買賣,"15,739,730",10.06,"7,769,080",23.7,"15,753,548",14.4,"39,262,358",13.15,"39,262,358",13.15
,不動產交換,"35,571",0.02,"44,154",0.13,"220,614",0.2,"300,339",0.1,"300,339",0.1
,不動產贈與,"4,678,847",2.99,"1,942,731",5.93,"3,245,785",2.97,"9,867,363",3.3,"9,867,363",3.3
,不動產分割 合併,"1,777,734",1.14,"315,662",0.96,"470,793",0.43,"2,564,189",0.86,"2,564,189",0.86
,承攬契據,"59,120,981",37.77,"14,256,932",43.5,"24,056,570",22,"97,434,483",32.62,"97,434,483",32.62
,銀錢收據,"21,533",0.01,"52,525",0.16,"102,817",0.09,"176,875",0.06,"176,875",0.06
,押標金收據, - , -   , - , -   , - , -   , - , -   , - , -   
,不動產信託, - , -   ,218,0,"23,804",0.02,"24,022",0.01,"24,022",0.01
,買賣動產,"75,648",0.05,"11,028",0.03,"82,560",0.08,"169,236",0.06,"169,236",0.06
,其他,"92,173",0.06,"43,090",0.13,"124,074",0.11,"259,337",0.09,"259,337",0.09
