﻿No,EffectiveComplexName,Url
1,(天然)人員傷亡依性別、人員傷亡別、年齡別(特殊)、災害別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8717?periodNo=D&type=CSV
2,(天然)建物損失-棟依建物損失別、災害別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8718?periodNo=D&type=CSV
3,(天然)建物損失-戶依建物損失別、災害別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8719?periodNo=D&type=CSV
4,(天然)搶救災民人數依災害別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8724?periodNo=D&type=CSV
5,(天然)出動救災人員依出動救災人員別、災害別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8731?periodNo=D&type=CSV
6,(天然)出動救災裝備-車輛依災害別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8733?periodNo=D&type=CSV
7,(天然)出動救災裝備-船艇依災害別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8735?periodNo=D&type=CSV
8,(天然)出動救災裝備-直升機依災害別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8737?periodNo=D&type=CSV
9,(天然)出動救災裝備-其他依災害別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8754?periodNo=D&type=CSV
10,(震災)人員傷亡依性別、人員傷亡別、年齡別(特殊)分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8761?periodNo=Y&type=CSV
11,(震災)建物損失-棟依災害應變別、建物損失別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8762?periodNo=Y&type=CSV
12,(震災)建物損失-戶依災害應變別、建物損失別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8763?periodNo=Y&type=CSV
13,(震災)搶救災民人數依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8764?periodNo=Y&type=CSV
14,(震災)出動救災人員依災害應變別、出動救災人員別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8768?periodNo=Y&type=CSV
15,(震災)出動救災裝備-車輛依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8769?periodNo=Y&type=CSV
16,(震災)出動救災裝備-船艇依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8770?periodNo=Y&type=CSV
17,(震災)出動救災裝備-直升機依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8771?periodNo=Y&type=CSV
18,(震災)出動救災裝備-其他依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8772?periodNo=Y&type=CSV
19,(水患)人員傷亡依性別、人員傷亡別、年齡別(特殊)分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8812?periodNo=Y&type=CSV
20,(水患)建物損失-棟依災害應變別、建物損失別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8813?periodNo=Y&type=CSV
21,(水患)建物損失-戶依災害應變別、建物損失別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8814?periodNo=Y&type=CSV
22,(水患)搶救災民人數依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8815?periodNo=Y&type=CSV
23,(水患)出動救災人員依災害應變別、出動救災人員別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8816?periodNo=Y&type=CSV
24,(水患)出動救災裝備-車輛依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8817?periodNo=Y&type=CSV
25,(水患)出動救災裝備-船艇依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8818?periodNo=Y&type=CSV
26,(水患)出動救災裝備-直升機依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8819?periodNo=Y&type=CSV
27,(水患)出動救災裝備-其他依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8820?periodNo=Y&type=CSV
28,(其他天然)人員傷亡依性別、人員傷亡別、年齡別(特殊)分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8838?periodNo=Y&type=CSV
29,(其他天然)建物損失-棟依災害應變別、建物損失別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8839?periodNo=Y&type=CSV
