款,項,目,節,科目名稱及編號,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較,說明
,,,,"　　合　　　計
","38,594,013","38,111,412","36,023,892","482,601",
,,,,"經常門合計
","38,594,013","38,111,412","36,023,892","482,601",
1,,,,"01000000000
稅課收入
","38,510,896","38,031,740","35,908,574","479,156",
,2,,,"　01061190000
　桃園市政府地方稅
　務局
","38,510,896","38,031,740","35,908,574","479,156",
,,1,,"　　01061191100
　　印花稅
","1,050,000","950,000","1,054,767","100,000",
,,,1,"　　　01061191101
　　　印花稅","1,050,000","950,000","1,054,767","100,000","應納印花稅之憑證，於書立後交付或使用時，依規定稅率黏貼印花稅票，繳納印花稅。(依據印花稅法徵收並依財政收支劃分法劃分) 1,050,000千元
"
,,2,,"　　01061191200
　　使用牌照稅
","6,870,000","6,900,000","6,596,102","-30,000",
,,,1,"　　　01061191201
　　　使用牌照稅","6,870,000","6,900,000","6,596,102","-30,000","按本市現有車輛，依交通工具種類、汽缸總排氣量或其他動力分類表，計徵使用牌照稅。(依據使用牌照稅法徵收並依財政收支劃分法劃分) 6,870,000千元
"
,,3,,"　　01061191300
　　土地稅
","19,370,000","19,450,000","17,905,115","-80,000",
,,,1,"　　　01061191301
　　　地價稅","8,220,000","8,200,000","8,189,533","20,000","凡實施平均地權區域內之土地按申報地價依法課徵地價稅。(依據土地稅法及平均地權條例等規定並依財政收支劃分法劃分) 8,220,000千元
"
,,,2,"　　　01061191302
　　　土地增值稅","11,150,000","11,250,000","9,715,582","-100,000","凡實施平均地權區域內之土地所有權移轉發生土地漲價時，依法課徵土地增值稅。(依據土地稅法及平均地權條例等規定並依財政收支劃分法劃分) 11,150,000千元
"
,,4,,"　　01061191400
　　房屋稅
","9,110,000","8,780,000","8,478,484","330,000",
,,,1,"　　　01061191401
　　　房屋稅","9,110,000","8,780,000","8,478,484","330,000","對附著於土地之各種房屋及有關增加該房屋使用價值之建築物，依法課徵房屋稅。(依據房屋稅條例、桃園市房屋稅徵收率自治條例及桃園市房屋稅徵收細則辦理徵收，並依財政收支劃分法劃分) 9,110,000千元
"
,,5,,"　　01061191500
　　契稅
","1,840,000","1,740,000","1,622,798","100,000",
,,,1,"　　　01061191501
　　　契稅","1,840,000","1,740,000","1,622,798","100,000","房屋之買賣、承典、交換、贈與、分割或因占有而取得所有權者，均應依法課徵。(依據契稅條例徵收並依財政收支劃分法劃分) 1,840,000千元
"
,,6,,"　　01061191600
　　娛樂稅
","220,896","211,740","251,308","9,156",
,,,1,"　　　01061191601
　　　娛樂稅","220,896","211,740","251,308","9,156","娛樂稅法規定之娛樂場所、娛樂設施或娛樂活動所收取之票價或收費額，均應依法課徵。(依據娛樂稅法及相關規定辦理徵收並依財政收支劃分法劃分)　 220,896千元
"
,,7,,"　　01061191800
　　特別稅課
","50,000",-,-,"50,000",
,,,1,"　　　01061191801
　　　特別稅課","50,000",-,-,"50,000","本市轄內產出及收容之營建剩餘土石方，課徵營建剩餘土石方特別稅。(依據桃園市營建剩餘土石方特別稅自治條例辦理）(歲出編列於建築管理處)(收支併列)　 50,000千元
"
2,,,,"03000000000
工程受益費收入
",-,-,1,-,
,1,,,"　03061190000
　桃園市政府地方稅
　務局
",-,-,1,-,
,,1,,"　　03061190100
　　工程受益費收入
",-,-,1,-,
,,,1,"　　　03061190101
　　　工程受益費收
　　　入
",-,-,1,-,
3,,,,"04000000000
罰款及賠償收入
","76,020","70,010","111,536","6,010",
,45,,,"　04061190000
","76,020","70,010","111,536","6,010",
,,,,"　桃園市政府地方稅
　務局
",,,,,
,,1,,"　　04061190100
　　罰金罰鍰及怠金
","76,000","70,000","111,523","6,000",
,,,1,"　　　04061190101
　　　罰金罰鍰","31,000","25,000","51,402","6,000","納稅義務人違反各種稅法規定經稽徵機關查獲裁罰處分收入。(依據稅捐稽徵法、土地稅法、房屋稅條例、使用牌照稅法、娛樂稅法、印花稅法、契稅條例及特別稅自治條例等各稅法規定之罰則辦理) 31,000千元
"
,,,2,"　　　04061190102
　　　怠金","45,000","45,000","60,121",-,"納稅義務人逾期繳納稅款者，依各稅法規定加徵滯納金。(依稅捐稽徵法、各項稅法及條例之規定辦理) 45,000千元
"
,,2,,"　　04061190300
　　賠償收入
",20,10,13,10,
,,,1,"　　　04061190301
　　　一般賠償收入",20,10,13,10,"各項採購案件逾期違約金收入。(依據各項採購契約書辦理) 20千元
"
4,,,,"05000000000
規費收入
",332,432,430,-100,
,44,,,"　05061190000
　桃園市政府地方稅
　務局
",332,432,430,-100,
,,1,,"　　05061190300
　　使用規費收入
",332,432,430,-100,
,,,1,"　　　05061190303
　　　資料使用費",20,10,18,10,"招標案件發售招標文件圖書工本費收入。(依據採購法辦理) 20千元
"
,,,2,"　　　05061190306
　　　場地設施使用
　　　費",82,72,83,10,"職務宿舍房屋津貼。(依據全國軍公教員工待遇支給要點) 82千元
"
,,,3,"　　　05061190307
　　　服務費",230,350,329,-120,"受理債權人申請查調債務人課稅資料服務收入。(依據財政部98.10.29台財稅字第09804566570號令發布之「受理債權人申請查調債務人財產及所得資料收取服務費標準」辦理) 230千元
"
,,,,,,,,,
5,,,,"07000000000
財產收入
",35,38,47,-3,
,48,,,"　07061190000
　桃園市政府地方稅
　務局
",35,38,47,-3,
,,1,,"　　07061190100
　　財產孳息
",10,13,7,-3,
,,,1,"　　　07061190101
　　　利息收入",5,5,4,-,"各項專戶存款利息收入。(依據桃園市市庫管理自治條例及代理公庫契約辦理) 5千元
"
,,,2,"　　　07061190103
　　　租金收入",5,8,3,-3,"投幣式影印機場地使用費。(依據本局與廠商簽訂之合約書辦理) 5千元
"
,,2,,"　　07061190500
　　廢舊物資售價
",25,25,40,-,
,,,1,"　　　07061190501
　　　廢舊物資售價",25,25,40,-,"變賣已報廢財產、應用物品之剩餘、廢棄物品等。(依據桃園市市有財產管理自治條例辦理) 25千元
"
7,,,,"09000000000
補助及協助收入
","4,730","7,692",-,"-2,962",
,18,,,"　09061190000
　桃園市政府地方稅
　務局
","4,730","7,692",-,"-2,962",
,,1,,"　　09061190100
　　上級政府補助收
　　入
","4,730","7,692",-,"-2,962",
,,,1,"　　　09061190102
　　　計畫型補助收
　　　入","4,730","7,692",-,"-2,962","財政部補助辦理前瞻基礎建設計畫「強化政府基層機關資安防護及區域聯防計畫」第2期(財政部108年2月20日台財資字第1080000472D號函核定)(議會108年3月13日桃議議財字第1080001149號函同意墊付)(歲出編列稅捐稽徵工作-稅務資訊-設備及投資4,583,333元(中央補助2,750,000元，市配合1,833,333元)(收支併列)。 2,750千元
"
,,,,,,,,,財政部補助辦理前瞻基礎建設計畫「強化政府基層機關資安防護及區域聯防
,,,,,,,,,"計畫」第2期(財政部108年2月20日台財資字第1080000472D號函核定)(歲出編列稅捐稽徵工作-稅務資訊-設備及投資3,300,000元(中央補助1,980,000元，市配合1,320,000元)(收支併列)。 1,980千元
"
9,,,,"12000000000
其他收入
","2,000","1,500","3,304",500,
,39,,,"　12061190000
　桃園市政府地方稅
　務局
","2,000","1,500","3,304",500,
,,1,,"　　12061190200
　　雜項收入
","2,000","1,500","3,304",500,
,,,1,"　　　12061190201
　　　收回以前年度
　　　歲出
",-,-,5,-,
,,,2,"　　　12061190210
　　　其他雜項收入","2,000","1,500","3,299",500,"欠稅案件移送法務部各行政執行分署後本局所代墊傳繳通知、扣押及收取（解除）命令等郵資回收及民事執行事件欠稅參與分配回收執行費用及其他無法歸屬之收入。（依據強制執行法第28條辦理） 2,000千元
"
