﻿承辦機關,公務項目,公務內容,決行權責第四層,決行權責第三層,決行權責第二層,決行權責第一層,會辦機關,備考
本府各機關,促進民間參與公共建設（簡稱促參）業務,一、促參預評估相關事宜。,審核,審核,核定,,,
,,二、主辦機關之授權或委託。,審核,審核,審核,核定,財政局,
,,三、可行性評估報告、先期計畫書核定。,審核,審核,審核,核定,,
,,四、甄審委員會委員遴選及綜合評審結果之核定（1.BOT、BTO案件；2.預計民間投資金額達新臺幣1億元以上或特殊重大之ROT、OT、BOO案件）。,審核,審核,審核,核定,,「特殊重大」促參案，例如輿論關注、監審機關關切或其他特殊重大案件。
,,五、甄審委員會委員遴選及綜合評審結果之核定（除BOT、BTO案件及預計民間投資金額達新臺幣1億元以上或特殊重大之ROT、OT、BOO案件外）。,審核,審核,核定,,,「特殊重大」促參案，例如輿論關注、監審機關關切或其他特殊重大案件。
,,六、招商文件核定及辦理公告招商作業（1.BOT、BTO案件；2.預計民間投資金額達新臺幣1億元以上或特殊重大之ROT、OT、BOO案件）。,審核,審核,審核,核定,,「特殊重大」促參案，例如輿論關注、監審機關關切或其他特殊重大案件。
本府各機關,促進民間參與公共建設（簡稱促參）業務,七、招商文件核定及辦理公告招商作業（除BOT、BTO案件及預計民間投資金額達新臺幣1億元以上或特殊重大之ROT、OT、BOO案件外）。,審核,審核,核定,,,「特殊重大」促參案，例如輿論關注、監審機關關切或其他特殊重大案件。
,,八、促參合約簽訂、修訂案件（1.BOT、BTO案件；2.預計民間投資金額達新臺幣1億元以上或特殊重大之ROT、OT、BOO案件）。,審核,審核,審核,核定,,「特殊重大」促參案，例如輿論關注、監審機關關切或其他特殊重大案件。
,,九、促參合約簽訂、修訂案件（除BOT、BTO案件及預計民間投資金額達新臺幣1億元以上或特殊重大之ROT、OT、BOO案件外）。,審核,審核,核定,,,「特殊重大」促參案，例如輿論關注、監審機關關切或其他特殊重大案件。
,,十、議約或簽約期限逾越法定期限展期之核定。,審核,審核,審核,核定,,
,,十一、 營運績效評定。,審核,審核,核定,,,
,,十二、 履約爭議處理相關事宜。,審核,審核,審核,核定,,
