﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1101004,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.6,0.7,7.5
2,是,1101004,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.4,0.73,7.6
3,是,1101004,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.8,0.61,7.4
4,是,1101004,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.8,0.67,7.6
5,是,1101004,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88.7,0.5,7.4
6,是,1101004,桃園市,桃園區,國際路一段1194號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.2,0.77,7.2
7,是,1101005,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94.4,0.59,7.7
8,是,1101005,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.4,0.7,7.3
9,是,1101005,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98,0.62,7.4
10,是,1101005,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.2,0.53,7.7
11,是,1101005,桃園市,龜山區,大同路93號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,95.2,0.64,7.8
12,是,1101005,桃園市,桃園區,介壽路36號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,95.6,0.45,7.3
13,是,1101005,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,1.4,,,,,,,,,,,,88.3,0.7,7.2
14,是,1101005,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,51.2,0.62,7.2
15,是,1101005,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.6,,,,,,,,,,,,64.1,0.66,7.8
16,是,1101005,桃園市,龜山區,自強東路115號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,95.6,0.54,7.8
17,是,1101005,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.1,0.76,7.6
18,是,1101005,桃園市,龜山區,萬壽路二段 889號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.4,0.61,7.7
19,是,1101005,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,89.9,0.62,7.2
20,是,1101005,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.8,0.7,7.4
21,是,1101005,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.3,0.72,7.3
22,是,1101005,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,93.5,0.47,7.5
23,是,1101005,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,96.8,0.55,7.7
24,是,1101006,桃園市,楊梅區,永美路125號,石門淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,86.9,0.54,7.5
25,是,1101006,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,86.9,0.52,7.5
26,是,1101006,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86.5,0.64,7.3
27,是,1101006,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,1.4,,,,,,,,,,,,86.9,0.58,7.5
28,是,1101006,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,87.3,0.57,7.4
29,是,1101006,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,87.7,0.52,7.5
30,是,1101006,桃園市,觀音區,中山路二段523號,石門淨水場,石門區,<1,<5,1.4,,,,,,,,,,,,85.7,0.55,7.4
31,是,1101006,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,88.9,0.55,7.4
32,是,1101006,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,1.3,,,,,,,,,,,,87.7,0.53,7.5
33,是,1101006,桃園市,中壢區,元化路27號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.5,0.5,7.5
34,是,1101012,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,1.4,,,,,,,,,,,,89.6,0.55,7.4
35,是,1101012,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,89.6,0.51,7.5
36,是,1101012,桃園市,中壢區,龍昌路3號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88.8,0.54,7.4
37,是,1101012,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,91.6,0.55,7.5
38,是,1101012,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,90.8,0.5,7.7
39,是,1101012,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.8,0.64,7.3
40,是,1101012,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,93.2,0.52,7.4
41,是,1101012,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,1.3,,,,,,,,,,,,90.8,0.56,7.5
42,是,1101013,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,86,0.77,7.7
