﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"937,983,116","921,671,741","16,311,375","15,021,991","922,961,125","1,186,014,000",77.82,"1,260,195,367",-26.76
一、稅 捐 收 入,"931,612,348","917,820,382","13,791,966","14,603,151","917,009,197","1,178,328,000",77.82,"1,253,916,973",-26.87
1.地  價  稅,"13,646,157","10,396,062","3,250,095","7,380,148","6,266,009","14,000,000",44.76,"14,590,806",-57.06
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"579,519,158","576,750,929","2,768,229","4,333,682","575,185,476","860,000,000",66.88,"947,114,983",-39.27
4.房  屋  稅,"27,827,367","25,720,736","2,106,631","2,661,768","25,165,599","26,472,000",95.06,"25,540,293",-1.47
5.使用牌照稅,"25,315,346","20,428,763","4,886,583","160,862","25,154,484","27,257,000",92.29,"20,559,780",22.35
6.契      稅,"121,140,946","121,140,349",597,"25,009","121,115,937","131,999,000",91.76,"121,991,221",-0.72
7.印  花  稅,"134,449,337","134,270,699","178,638",-,"134,449,337","96,236,000",139.71,"102,106,097",31.68
8.娛  樂  稅,"21,725,178","21,124,350","600,828","34,072","21,691,106","16,364,000",132.55,"17,131,363",26.62
    9.特別及臨時稅課,"7,988,859","7,988,494",365,"7,610","7,981,249","6,000,000",133.02,"4,882,430",63.47
      (1)特別稅,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-
   礦石開採,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"7,988,859","7,988,494",365,"7,610","7,981,249","6,000,000",133.02,"4,882,430",63.47
         營建剩餘土石方,"6,488,859","6,488,494",365,"7,610","6,481,249","6,000,000",108.02,"4,882,430",32.75
         土石採取,"1,500,000","1,500,000",-,-,"1,500,000",-,-,-,-
10.教  育  捐,-,-,-,-,-,-,      -,-,-
     (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
     (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
   (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"6,370,768","3,851,359","2,519,409","418,840","5,951,928","7,686,000",77.44,"6,278,394",-5.2
     1.財務罰鍰,"3,511,599","1,638,828","1,872,771","31,537","3,480,062","3,916,000",88.87,"3,330,422",4.49
     2.罰金罰鍰,"2,859,169","2,212,531","646,638","387,303","2,471,866","3,770,000",65.57,"2,947,972",-16.15
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,, 業務主管人員,,機關首長,,            中華民國 107 年 10 月 8 日編製,
,,,, 主辦統計人員,,,,,
