﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,170060,男,217429,22,107,86,0,14,6,23,98,5,0,0,295,14,0,28,78,46,0,17,8,14,75,6,0,0,254,0,0,570,570,0,0,131,128,0,3,0,4,3,0,2,0,7,0,96,1,0,3,2,0,54,202,79
桃園區,,,,,,女,230852,22,133,100,0,12,16,19,105,6,0,0,402,10,0,27,91,38,0,18,9,16,84,4,0,0,309,0,0,689,689,0,0,136,133,1,2,0,2,7,1,0,0,11,0,74,3,0,0,3,0,44,,
中壢區,85,85,1944,1944,153700,男,203018,24,61,60,0,15,7,21,104,6,0,0,286,7,0,31,62,17,0,19,10,15,69,7,0,0,299,0,0,449,449,0,0,165,155,1,9,0,7,8,1,1,0,8,0,110,4,0,0,8,1,39,198,77
中壢區,,,,,,女,209967,25,94,60,0,17,14,21,111,4,0,0,358,14,0,26,62,25,0,18,8,11,81,7,0,0,348,1,0,548,548,0,0,143,142,0,1,0,3,4,0,2,0,6,0,58,0,1,0,2,1,49,,
大溪區,28,28,673,673,32939,男,48332,2,27,12,0,2,2,1,13,3,0,0,52,0,0,4,6,10,0,6,0,3,17,1,0,0,64,0,0,76,76,0,0,37,36,0,1,0,2,4,0,1,0,0,0,40,0,0,0,3,2,16,46,20
大溪區,,,,,,女,46656,4,33,16,0,5,1,3,26,7,0,0,73,3,0,6,14,8,0,5,0,2,16,0,0,0,79,0,0,100,100,0,0,16,16,0,0,0,0,1,0,0,0,0,0,25,0,0,0,5,1,12,,
楊梅區,41,41,989,972,59601,男,85988,5,32,13,0,5,7,5,57,3,0,0,99,2,0,4,11,7,0,3,2,2,45,2,0,0,82,0,0,242,242,0,0,64,63,1,0,0,3,2,0,0,0,1,1,45,3,0,0,3,0,16,69,30
楊梅區,,,,,,女,84822,5,35,16,0,8,6,4,60,1,0,0,95,5,0,4,21,8,0,8,3,6,55,1,0,0,88,0,0,257,257,0,0,67,63,1,3,0,1,7,1,0,0,1,2,26,3,0,0,1,0,20,,
蘆竹區,39,39,680,680,59520,男,81630,5,29,33,0,5,9,8,42,6,0,0,112,4,0,9,30,15,0,4,4,10,27,0,0,0,169,0,0,159,159,0,0,46,45,0,1,0,0,2,0,0,0,3,0,28,0,0,0,1,1,19,72,31
蘆竹區,,,,,,女,82914,8,49,28,0,12,8,7,46,4,0,0,118,10,0,11,27,21,0,5,4,3,20,2,0,0,212,0,0,148,148,0,0,60,59,0,1,0,1,3,0,0,0,1,0,14,0,2,0,0,0,12,,
