區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18,0,"1,460",515,543,9,21,22,10,33,5,37,86,189,451,0,0 ,1,1,1,0,0,4,49
中壢區,22,0,"1,396",565,526,12,2,33,1,30,2,43,88,174,460,0,0 ,6,0,2,0,0,6,16
大溪區,5,0,319,69,145,2,1,6,4,6,2,8,17,30,90,0,0 ,2,0,0,0,0,0,9
楊梅區,8,0,376,124,150,2,1,8,2,8,1,11,29,37,120,0,0 ,1,0,0,0,0,0,10
蘆竹區,8,0,437,131,152,2,11,9,2,5,2,13,20,59,145,0,0 ,3,0,1,0,0,5,9
大園區,8,0,234,73,106,1,0,3,2,8,1,1,10,24,71,0,0 ,1,0,1,0,0,2,3
龜山區,10,0,460,141,183,5,0,15,2,1,1,13,27,49,141,0,0 ,2,1,1,0,0,3,16
八德區,9,0,426,132,170,2,9,10,1,8,0,8,30,45,120,0,0 ,1,1,1,0,0,1,20
龍潭區,7,0,278,105,102,3,0,6,3,3,0,10,11,41,95,0,0 ,1,0,0,0,1,1,1
平鎮區,9,0,438,156,168,3,0,10,6,15,2,13,12,57,143,0,0 ,1,0,0,0,1,2,7
新屋區,5,0,134,34,51,0,0,1,2,5,0,5,6,20,43,0,0 ,0,0,0,0,0,1,0
觀音區,8,0,177,34,81,2,1,5,0,3,0,4,6,21,46,0,0 ,2,0,1,0,0,2,3
復興區,5,0,60,8,33,1,0,1,1,3,0,2,6,5,7,0,0 ,0,0,0,0,0,1,1
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
