區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,19 ,0 ,1324 ,590 ,433 ,14 ,0 ,24 ,12 ,41 ,9 ,23 ,64 ,126 ,494 ,0 ,55 ,4 ,1 ,2 ,0 ,1 ,9 ,14 
中壢區,18 ,0 ,1585 ,691 ,487 ,9 ,0 ,32 ,12 ,42 ,6 ,38 ,81 ,167 ,652 ,0 ,40 ,9 ,1 ,6 ,1 ,3 ,2 ,5 
大溪區,7 ,0 ,304 ,109 ,111 ,2 ,0 ,5 ,3 ,6 ,0 ,5 ,12 ,35 ,102 ,0 ,20 ,2 ,0 ,0 ,0 ,1 ,2 ,1 
楊梅區,9 ,0 ,516 ,189 ,136 ,3 ,0 ,7 ,1 ,20 ,0 ,10 ,27 ,50 ,240 ,0 ,6 ,5 ,0 ,3 ,0 ,1 ,5 ,5 
蘆竹區,10 ,0 ,456 ,202 ,143 ,3 ,0 ,8 ,1 ,11 ,2 ,11 ,29 ,50 ,176 ,0 ,22 ,0 ,0 ,2 ,0 ,1 ,0 ,5 
大園區,6 ,0 ,219 ,82 ,74 ,2 ,0 ,6 ,1 ,6 ,1 ,5 ,22 ,19 ,78 ,0 ,1 ,3 ,0 ,2 ,0 ,1 ,0 ,1 
龜山區,11 ,0 ,470 ,179 ,157 ,3 ,0 ,11 ,3 ,14 ,0 ,9 ,17 ,37 ,192 ,0 ,18 ,8 ,1 ,0 ,0 ,1 ,0 ,3 
八德區,9 ,0 ,603 ,229 ,204 ,8 ,0 ,9 ,1 ,16 ,2 ,7 ,23 ,78 ,232 ,0 ,19 ,3 ,0 ,0 ,0 ,0 ,1 ,3 
龍潭區,9 ,0 ,320 ,94 ,103 ,5 ,0 ,4 ,5 ,12 ,3 ,5 ,13 ,19 ,124 ,0 ,20 ,3 ,0 ,1 ,0 ,1 ,1 ,1 
平鎮區,9 ,0 ,477 ,211 ,142 ,2 ,0 ,10 ,2 ,14 ,1 ,8 ,22 ,56 ,210 ,0 ,8 ,0 ,0 ,1 ,0 ,2 ,3 ,5 
新屋區,6 ,0 ,72 ,14 ,23 ,2 ,0 ,1 ,0 ,4 ,0 ,3 ,7 ,7 ,21 ,0 ,3 ,0 ,0 ,2 ,0 ,1 ,1 ,0 
觀音區,9 ,0 ,238 ,97 ,86 ,5 ,0 ,5 ,0 ,7 ,1 ,6 ,9 ,32 ,69 ,0 ,9 ,2 ,0 ,0 ,0 ,1 ,1 ,5 
復興區,6 ,0 ,58 ,23 ,26 ,0 ,0 ,2 ,1 ,0 ,0 ,1 ,2 ,3 ,22 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
