區域別,電影片映演場所_戲院_電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮_視聽理容等_指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家_酒吧_酒店_酒廊,保齡球館撞球場,集會堂,健身休閒中心,室內螢幕式高爾夫練習場,遊藝場所_電子遊戲場,資訊休閒場所,觀光旅館,飯店_旅賓館,招待所,商場_市場_百貨商場_超級市場_零售市場,展覽場,餐廳,飲食店_咖啡廳,茶藝館,醫院,療養院,長期照護機構,托嬰中心,早期療育機構,安置及教養機構_收容未滿2歲兒童者,護理之家機構_產後護理機構,身心障礙福利服務機構,身心障礙者職業訓練機構,啟明_啟智_啟聰等特殊學校,三溫暖_公共浴室,車站_飛機場大廈_候船室,期貨經紀業_證卷交易所_金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第六目以外之安置及教養機構,甲類第六目以外之身心障礙者職業訓練機構,圖書館_博物館_美術館,寺廟_宗祠_教堂_靈骨塔及其他類似場所,辦公室,靶場,診所,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構,老人文康機構,集合住宅_寄宿舍,住宿型精神復健機構,體育館_活動中心,室內溜冰場_室內游泳池,電影攝影場_電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護場_飛機修理場_飛機庫,室內停車場_建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品及可燃性高壓氣體相關場所,加油站,加氣站,天然氣儲槽及可燃性高壓氣體儲槽,爆竹煙火製造_儲存及販賣場所,其他場所
桃園區,2,4,35,2,108,55,8,1,29,0,4,6,0,71,0,97,1,86,6,1,10,1,24,21,27,4,20,0,1,1,3,3,134,41,38,299,22,1,5,0,6,17,108,0,11,4,0,1,0,855,10,25,3,0,32,18,82,12,40,52,249,0,60,33,2,1,11,79
中壢區,3,3,48,3,45,34,18,0,19,0,30,11,1,59,0,85,1,54,21,0,12,0,8,24,16,7,13,4,0,0,0,13,101,49,36,280,20,2,1,0,7,29,115,0,5,3,0,0,0,762,2,21,3,0,61,31,77,18,36,17,663,0,125,44,0,0,29,65
大溪區,0,2,0,0,10,1,1,0,0,0,0,0,1,7,0,10,2,22,4,0,0,1,3,0,3,4,3,2,0,0,0,1,13,19,6,43,2,0,1,0,11,16,35,0,3,0,0,0,2,90,1,11,1,0,19,20,19,4,4,1,164,0,33,19,1,2,7,0
楊梅區,0,0,1,0,7,0,3,0,3,0,3,1,0,13,0,24,0,16,3,0,2,0,5,6,3,2,2,1,2,0,0,4,25,26,16,79,5,0,0,0,4,7,37,0,0,2,0,0,0,133,0,2,0,0,64,7,35,9,13,1,653,0,71,15,0,0,12,2
蘆竹區,1,6,5,0,13,1,1,0,3,0,0,2,1,9,0,26,2,33,10,0,0,0,5,15,5,0,5,0,0,0,0,2,40,20,8,106,3,1,2,0,4,8,35,0,0,0,0,0,1,289,0,16,1,0,133,6,43,5,11,5,976,0,91,21,0,2,3,0
大園區,0,0,10,0,4,0,1,0,2,0,2,1,0,10,0,18,0,23,4,1,2,0,2,4,1,0,0,0,0,0,0,8,17,16,4,26,0,0,1,0,2,9,45,0,1,1,0,0,0,91,0,5,0,0,106,1,16,11,17,12,387,0,83,20,1,0,0,9
龜山區,0,0,13,0,17,0,6,0,35,2,0,4,1,15,0,35,1,25,1,0,5,0,9,5,12,0,11,0,0,0,0,2,36,31,17,61,2,0,1,0,5,6,36,1,2,3,0,0,0,264,1,10,0,1,227,11,31,7,11,2,966,0,110,23,0,5,9,39
八德區,2,0,8,0,15,0,1,0,6,0,3,4,0,6,0,23,0,19,1,0,0,0,3,6,1,3,1,0,2,2,0,0,31,13,20,37,2,1,0,1,3,3,44,0,3,0,0,1,0,171,2,13,1,0,63,14,32,3,18,2,636,0,36,18,0,0,14,25
龍潭區,0,1,1,0,14,1,1,0,2,0,4,2,0,12,1,18,2,46,1,0,2,0,9,1,1,1,1,0,0,0,1,3,19,22,9,46,0,0,0,0,3,12,36,0,3,2,0,0,0,51,3,6,0,0,14,10,22,8,8,1,277,0,56,17,1,0,8,4
平鎮區,0,1,8,0,11,5,3,0,1,0,2,4,0,11,0,30,2,15,2,0,8,0,4,5,7,6,8,1,0,0,0,0,25,26,18,131,0,0,2,0,1,10,50,0,1,2,0,0,0,189,0,11,1,1,140,17,42,6,25,1,396,0,78,20,0,2,23,0
新屋區,0,0,0,0,5,0,0,0,0,0,1,0,0,3,0,6,0,4,0,0,1,0,3,2,1,2,0,1,0,0,0,1,3,15,3,12,0,0,0,0,3,5,27,0,1,0,0,0,0,8,0,9,0,0,15,2,10,4,3,1,294,0,35,7,0,0,14,3
觀音區,0,0,6,0,5,0,0,0,0,0,0,0,0,2,0,13,0,3,2,0,0,0,1,2,1,1,1,0,0,0,0,1,6,13,5,26,1,0,0,0,3,3,22,0,0,0,1,0,0,21,0,3,0,0,27,5,16,8,0,0,406,0,152,13,0,0,0,1
復興區,0,0,0,0,1,0,0,0,0,0,0,0,0,28,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,13,0,0,0,0,0,0,3,1,10,0,1,1,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,6,1,0,0,1,4
