里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,28,27,35,34,29,41,35,35,31,28,22,21,20,27,19,25,25,20,27,27,33,47,47,40,46,51,43,39,41,58,58,43,48,36,43,44,59,44,49,55,57,60,54,52,44,51,28,43,37,33,32,38,35,39,46,40,44,42,46,44,35,31,27,39,36,30,29,42,29,31,27,27,21,18,21,8,6,11,8,12,7,6,9,5,3,5,3,2,2,3,0,6,3,0,3,1,0,0,0,0,0
黃唐里,女,17,16,31,38,32,28,39,29,27,22,29,20,10,17,15,25,29,26,28,29,21,35,33,24,40,46,37,37,47,50,45,34,54,37,31,41,42,50,55,54,61,43,44,61,42,43,36,38,39,39,34,44,34,40,50,38,35,41,56,47,31,32,40,41,42,37,41,28,46,32,25,22,25,17,15,13,8,9,8,11,13,10,8,5,5,6,3,5,5,2,4,1,2,1,2,3,0,0,0,0,1
中山里,男,38,34,38,39,48,42,50,45,52,40,53,43,37,46,32,32,26,32,31,32,46,49,39,36,42,60,59,41,57,53,51,55,54,49,48,58,51,49,59,60,65,68,63,78,61,57,58,69,44,53,51,60,67,65,51,53,72,57,70,69,45,54,52,44,46,43,48,50,44,43,39,24,28,26,22,13,14,9,12,20,18,10,11,13,13,8,4,9,4,3,4,4,2,5,4,1,2,1,0,0,1
中山里,女,32,34,30,38,28,60,59,39,49,38,42,44,34,39,30,30,28,31,31,37,30,33,59,40,39,57,34,52,62,43,52,58,58,42,50,39,58,48,62,69,76,74,79,84,63,52,66,54,52,61,54,54,53,62,48,50,51,50,58,37,41,45,47,50,54,52,47,36,57,42,44,38,26,26,19,17,25,19,19,21,14,20,19,15,15,11,11,4,4,3,5,5,4,1,1,0,0,2,2,0,0
烏林里,男,28,31,32,26,17,25,31,31,30,22,20,21,15,22,20,22,17,22,19,27,31,26,34,32,36,37,37,44,50,52,56,56,50,48,58,59,58,52,58,51,65,59,45,62,56,56,44,47,35,34,43,37,33,34,24,35,35,25,28,32,26,32,37,29,22,29,31,25,32,30,23,21,17,16,9,17,6,8,7,7,6,10,3,5,5,4,2,4,1,3,3,2,2,5,2,2,1,1,0,0,0
烏林里,女,28,29,27,35,25,30,21,31,27,23,21,24,14,17,22,25,27,27,28,20,29,24,24,40,29,31,43,36,53,43,52,49,60,56,49,47,45,47,75,49,58,56,43,38,54,44,41,32,36,24,33,40,36,32,33,34,24,38,32,37,35,34,44,42,48,44,39,28,38,33,32,38,19,19,16,12,14,10,6,6,8,9,11,9,7,6,6,3,3,2,3,1,4,0,1,0,1,1,0,0,0
高平里,男,14,17,10,11,8,8,14,13,13,12,9,8,8,9,11,8,11,19,18,18,22,25,31,35,33,41,29,35,26,33,33,36,35,25,27,19,28,39,15,26,23,28,29,21,32,27,22,18,25,21,30,21,25,37,29,34,25,36,32,28,42,31,31,28,18,28,22,29,17,18,19,25,22,18,13,12,5,5,5,9,3,11,6,7,6,3,6,2,2,2,1,2,2,4,1,0,1,0,0,0,1
高平里,女,12,11,15,8,17,8,11,12,10,13,15,10,9,9,11,14,16,16,11,21,28,28,20,27,36,39,28,29,41,34,26,27,24,29,22,23,18,28,23,23,20,23,29,22,21,24,23,19,18,25,33,32,27,36,25,29,35,32,27,20,27,24,24,24,33,26,24,27,22,25,14,17,11,17,13,7,8,5,7,9,12,9,6,11,6,6,6,8,5,3,1,2,0,0,1,0,1,1,1,0,0
凌雲里,男,14,15,15,16,17,22,26,18,18,23,19,13,10,18,17,20,23,23,28,28,14,22,22,18,37,32,41,38,28,34,37,37,43,34,35,44,32,33,43,34,65,46,52,42,30,36,27,33,26,27,20,39,30,35,26,31,30,24,32,37,38,27,37,27,24,29,29,25,15,22,17,20,14,12,12,13,9,3,9,6,4,2,6,8,8,6,1,3,3,5,2,5,3,0,0,2,3,1,1,0,0
凌雲里,女,14,13,19,17,19,22,28,14,12,16,16,18,12,7,11,16,16,28,18,13,21,23,42,28,21,32,35,29,31,30,33,27,42,25,27,34,36,28,40,56,46,49,47,31,27,32,23,32,34,23,27,27,33,21,34,36,30,28,32,40,31,39,38,23,40,36,29,37,37,22,31,26,23,26,12,12,9,5,12,12,7,7,6,8,9,7,7,7,0,0,2,0,5,1,3,0,1,1,0,1,0
