﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0122八塊段,09850000,1008,21200,,H桃園市,08八德區
0122八塊段,09850005,1134,14231,,H桃園市,08八德區
0122八塊段,09850006,1219,6900,,H桃園市,08八德區
0122八塊段,09850008,498,6900,,H桃園市,08八德區
0122八塊段,09850009,1717,6900,,H桃園市,08八德區
0122八塊段,12260000,1579.22,50100,,H桃園市,08八德區
0122八塊段,12270000,1127.74,47711,,H桃園市,08八德區
0122八塊段,12290000,2611.47,44400,,H桃園市,08八德區
0122八塊段,12300000,143.86,44400,,H桃園市,08八德區
0122八塊段,12300001,86.98,44400,,H桃園市,08八德區
0122八塊段,12300002,8.39,44400,,H桃園市,08八德區
0122八塊段,12310000,99.52,49524,,H桃園市,08八德區
0122八塊段,12310001,95,49440,,H桃園市,08八德區
0122八塊段,12310002,95,49440,,H桃園市,08八德區
0122八塊段,12310003,95,49380,,H桃園市,08八德區
0122八塊段,12310004,95,49380,,H桃園市,08八德區
0122八塊段,12310005,95,49380,,H桃園市,08八德區
0122八塊段,12310006,124.1,49227,,H桃園市,08八德區
0122八塊段,12320000,231.21,44400,,H桃園市,08八德區
0122八塊段,12320003,248.41,44400,,H桃園市,08八德區
0122八塊段,12340000,543.74,46349,,H桃園市,08八德區
0122八塊段,12350000,82.1,49231,,H桃園市,08八德區
0122八塊段,12350001,89.4,49283,,H桃園市,08八德區
0122八塊段,12360000,187.72,49259,,H桃園市,08八德區
0122八塊段,12370000,92.57,49234,,H桃園市,08八德區
0122八塊段,12370001,92.57,49218,,H桃園市,08八德區
0122八塊段,12380000,121.74,49200,,H桃園市,08八德區
0122八塊段,12390000,297.39,48961,,H桃園市,08八德區
0122八塊段,12400000,234.99,46715,,H桃園市,08八德區
0122八塊段,12410000,1204.19,44400,,H桃園市,08八德區
0155大勇段,00010000,579.96,16588,,H桃園市,08八德區
0155大勇段,00020000,32.9,22800,,H桃園市,08八德區
0155大勇段,00040000,135.24,13658,,H桃園市,08八德區
0155大勇段,00050000,1646.79,9700,,H桃園市,08八德區
0155大勇段,00050001,30.9,9700,,H桃園市,08八德區
0155大勇段,00060000,2710.79,9913,,H桃園市,08八德區
0155大勇段,00060001,28.25,10910,,H桃園市,08八德區
0155大勇段,00070000,3154.62,14152,,H桃園市,08八德區
0155大勇段,00070001,14.05,22800,,H桃園市,08八德區
0155大勇段,00080000,1226.79,22800,,H桃園市,08八德區
0155大勇段,00080001,31.58,22800,,H桃園市,08八德區
0155大勇段,00090000,61.69,22800,,H桃園市,08八德區
0155大勇段,00100000,164.1,22800,,H桃園市,08八德區
0155大勇段,00110000,274,22800,,H桃園市,08八德區
0155大勇段,00120000,96.82,22800,,H桃園市,08八德區
0155大勇段,00130000,1026.28,22800,,H桃園市,08八德區
0155大勇段,00140000,389.33,22800,,H桃園市,08八德區
0155大勇段,00150000,2155.16,12860,,H桃園市,08八德區
0155大勇段,00160000,1104.54,13884,,H桃園市,08八德區
0155大勇段,00170000,286.05,11934,,H桃園市,08八德區
0155大勇段,00180000,704.05,9700,,H桃園市,08八德區
0155大勇段,00190000,438.48,9700,,H桃園市,08八德區
0155大勇段,00200000,541.84,9700,,H桃園市,08八德區
0155大勇段,00210000,95.25,9700,,H桃園市,08八德區
0155大勇段,00220000,207.42,9700,,H桃園市,08八德區
0155大勇段,00230000,548.88,9700,,H桃園市,08八德區
0155大勇段,00240000,2603.38,9747,,H桃園市,08八德區
0155大勇段,00250000,1608.51,17699,,H桃園市,08八德區
0155大勇段,00260000,0.22,22800,,H桃園市,08八德區
0155大勇段,00270000,23.52,22800,,H桃園市,08八德區
0155大勇段,00280000,15.63,22800,,H桃園市,08八德區
