里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,10,8,9,15,9,14,12,10,14,15,13,10,7,19,10,16,12,11,11,14,20,24,28,31,26,22,29,20,29,33,26,26,28,36,19,29,21,26,24,23,30,34,28,32,19,37,28,32,29,29,21,27,25,21,30,25,22,32,28,29,24,37,21,28,25,20,22,25,20,19,19,22,25,13,18,9,12,8,8,5,4,8,5,6,6,2,6,2,3,4,1,2,3,1,2,1,0,0,0,0,0
新興里,女,13,10,10,11,15,9,8,10,8,11,18,14,10,16,13,12,17,12,22,10,13,10,26,19,17,17,19,18,17,21,25,23,24,23,15,31,21,16,28,19,34,21,26,33,36,19,17,28,11,25,18,20,24,22,23,25,24,26,26,22,21,22,32,24,28,15,32,21,33,18,17,19,22,7,14,10,12,9,15,9,6,11,7,12,6,1,10,8,2,4,2,5,2,3,1,2,1,0,1,0,3
中福里,男,21,27,20,32,19,23,20,21,34,21,27,18,21,15,35,34,28,32,21,30,27,33,30,32,24,37,43,36,32,45,31,47,42,40,44,36,37,40,49,44,52,52,45,45,51,45,49,37,32,50,33,40,31,43,30,30,36,37,34,36,38,31,23,29,39,27,30,37,18,29,23,24,20,17,9,12,11,7,8,7,9,8,11,11,8,4,3,2,5,1,2,2,2,0,0,1,0,0,0,0,0
中福里,女,17,20,19,22,30,28,16,31,27,23,15,28,15,26,23,20,23,23,23,16,21,34,27,29,36,37,33,42,25,37,43,39,28,34,40,39,34,39,39,35,52,43,45,51,28,37,33,49,28,35,24,28,44,27,38,28,32,35,26,37,35,33,30,46,35,21,31,28,27,20,25,26,12,20,13,8,8,13,9,8,12,11,4,6,4,2,8,3,11,4,3,4,3,4,1,1,2,1,2,0,1
新莊里,男,24,30,34,22,25,29,32,26,26,28,31,18,25,29,32,49,35,20,35,32,44,44,42,62,44,52,45,53,44,50,43,45,50,51,55,57,52,68,48,71,56,46,53,50,53,43,55,45,45,41,41,36,45,51,45,52,49,40,40,47,42,44,44,52,28,41,34,36,40,34,27,31,30,27,19,12,14,7,6,14,8,12,8,6,7,8,0,2,3,2,0,1,0,0,3,0,1,0,0,0,0
新莊里,女,24,31,28,36,31,25,19,26,25,26,28,31,32,25,27,30,26,30,39,35,40,28,44,38,36,33,48,56,38,50,50,48,62,54,43,52,39,49,44,45,47,49,67,52,50,47,54,62,44,52,44,38,38,48,45,49,50,34,50,45,50,58,36,44,31,33,34,31,27,33,29,22,27,20,19,18,10,6,6,9,6,10,6,10,13,5,3,10,5,2,2,5,2,1,4,1,1,0,0,0,1
大竹里,男,32,35,45,41,40,62,63,50,68,32,35,50,32,35,43,36,27,27,37,26,44,38,49,43,47,40,55,43,59,69,54,58,54,71,55,60,43,57,60,60,62,68,59,67,70,56,55,60,58,43,56,38,42,48,45,37,42,47,43,36,34,48,45,31,38,32,35,31,24,27,22,28,22,21,17,11,5,10,3,3,6,2,6,8,5,0,3,3,4,1,1,0,3,1,2,1,1,1,0,0,0
大竹里,女,29,29,32,39,42,56,38,57,45,46,41,37,31,42,20,32,32,37,33,29,34,41,42,33,39,42,51,52,64,62,61,63,57,66,51,64,58,49,60,73,58,67,73,69,51,46,54,56,45,59,50,53,44,54,64,49,50,45,52,44,47,44,34,50,31,28,31,35,32,39,22,24,27,25,13,20,11,4,10,21,9,4,7,5,11,2,2,3,7,5,3,3,2,2,4,0,0,0,0,0,0
蘆竹里,男,21,18,27,14,12,12,15,15,15,18,15,19,22,17,23,23,21,27,26,30,28,26,38,28,36,30,40,41,35,40,34,43,42,27,36,39,37,21,30,32,35,40,32,41,35,41,38,49,33,25,33,29,34,35,34,41,38,43,44,51,40,37,46,35,37,27,29,26,35,25,15,27,25,10,21,17,16,9,14,17,8,9,10,8,9,12,7,11,5,6,4,2,2,2,1,1,0,0,0,1,1
蘆竹里,女,16,16,15,12,16,18,13,15,16,14,16,14,11,16,15,14,19,17,13,25,28,26,37,34,28,32,32,25,37,44,26,40,36,40,22,33,14,26,28,23,32,28,23,30,31,35,28,38,40,35,30,25,31,44,33,37,42,37,40,35,30,37,36,31,28,24,19,22,17,26,24,25,19,22,16,10,12,7,8,10,10,19,11,13,13,12,8,5,6,7,4,1,4,3,2,5,0,2,1,1,1
南崁里,男,15,16,22,25,21,12,25,27,26,20,15,19,11,10,17,21,13,19,21,23,29,24,33,25,28,36,33,37,34,22,22,29,37,36,25,25,30,24,30,34,35,47,41,34,47,37,30,34,31,14,31,33,33,27,29,35,24,26,35,40,33,32,31,40,30,19,18,30,27,16,30,21,21,15,26,14,14,9,7,5,6,9,6,8,6,3,3,7,2,3,2,1,2,2,2,0,0,1,0,0,0
南崁里,女,21,17,13,21,26,25,32,13,20,19,16,21,19,20,19,16,22,21,13,17,19,24,19,23,21,25,18,37,30,40,37,39,25,28,33,38,31,26,31,35,33,43,42,44,38,33,43,38,32,34,32,36,37,30,41,45,24,32,27,25,32,28,37,40,32,24,24,22,33,28,32,33,26,27,20,15,10,11,12,13,10,5,16,7,5,7,6,5,4,5,0,4,1,1,1,0,0,1,0,0,0
錦興里,男,29,14,13,24,25,20,33,34,24,32,32,30,27,21,26,27,25,24,19,40,28,25,30,45,37,35,41,40,52,46,43,33,46,37,32,39,31,28,31,29,40,38,40,40,41,33,22,34,36,26,27,26,35,32,34,26,29,37,29,43,36,43,28,22,33,32,28,29,28,18,16,17,14,13,15,6,11,3,6,9,4,3,6,3,2,2,5,2,0,0,1,3,0,0,1,0,2,0,0,0,0
錦興里,女,14,17,15,20,21,31,26,30,26,34,24,27,16,22,31,24,25,19,17,23,22,30,32,39,35,41,43,36,40,40,46,51,43,45,38,31,29,25,36,44,41,42,43,37,45,51,45,33,39,34,40,24,47,40,36,35,45,45,48,53,44,30,39,28,22,32,29,21,26,25,23,25,21,18,14,9,11,7,6,4,4,2,6,5,4,3,0,2,4,1,0,3,1,0,1,0,0,1,1,0,0
五福里,男,11,10,9,9,22,14,18,12,13,16,21,22,17,14,18,22,23,17,19,22,23,19,31,23,15,24,20,23,24,30,21,25,17,19,21,22,19,13,24,14,22,28,21,20,35,28,29,26,22,18,27,18,23,19,20,18,21,26,30,27,27,16,29,10,18,15,14,12,15,14,13,7,8,14,7,5,5,2,0,4,1,4,5,5,3,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0
五福里,女,12,11,8,11,13,7,15,12,20,12,20,16,17,14,19,25,13,18,18,14,17,16,21,17,17,17,27,36,32,25,20,16,23,19,17,14,11,19,12,25,21,18,30,33,31,21,28,28,29,25,27,26,25,28,29,30,26,30,27,22,24,21,20,19,19,18,21,15,14,16,12,17,10,8,7,4,7,4,7,6,6,2,8,2,4,1,1,2,1,1,1,2,1,1,0,1,1,0,0,0,0
內厝里,男,8,9,5,11,8,10,17,13,4,8,12,12,12,11,10,14,21,11,17,13,19,15,15,26,17,21,25,18,24,18,22,15,23,21,25,18,26,22,29,20,24,31,24,30,30,29,29,38,21,27,20,28,38,24,29,37,27,41,27,19,33,35,24,30,31,29,22,19,20,23,24,29,15,16,18,9,8,6,6,5,7,9,11,7,4,3,3,4,0,5,0,1,0,1,1,0,0,1,0,0,0
內厝里,女,6,11,15,8,9,8,8,6,6,8,12,6,13,11,9,13,11,11,12,17,6,20,13,20,8,13,17,12,18,17,11,17,12,22,25,19,15,15,21,27,20,26,28,20,24,26,26,22,21,17,20,23,15,14,17,18,24,12,27,17,28,23,23,25,18,21,18,16,24,20,17,13,10,11,10,9,11,3,8,6,9,8,5,2,5,6,3,6,2,4,4,2,0,3,1,2,1,1,0,0,1
山鼻里,男,9,12,10,13,6,11,10,3,8,9,5,10,5,5,5,13,10,15,10,12,14,12,17,18,15,18,15,19,23,23,26,25,22,19,25,19,22,17,22,15,26,14,23,15,22,23,19,11,17,15,21,19,16,18,18,19,21,23,13,17,21,17,21,14,22,13,11,11,13,13,5,17,7,8,11,7,7,5,6,2,4,3,3,2,2,3,3,0,2,1,3,2,1,1,0,0,0,0,0,0,0
山鼻里,女,13,6,13,10,13,8,7,4,7,9,10,10,4,2,5,9,4,8,6,12,11,8,18,21,15,15,23,18,21,19,23,21,14,20,22,16,11,22,20,16,11,16,24,24,20,14,20,16,18,13,8,15,24,13,17,19,18,13,17,19,24,13,11,12,22,8,15,8,14,10,15,16,16,7,13,7,4,5,4,1,5,2,3,3,5,7,3,4,8,1,3,2,2,0,0,1,0,0,0,0,0
