﻿行政區,段名,地號
龜山區,南崁頂段大坑小段,01170000
龜山區,南崁頂段大坑小段,01260000
龜山區,南崁頂段大坑小段,01260001
龜山區,南崁頂段大坑小段,03050000
龜山區,南崁頂段大坑小段,03320001
龜山區,南崁頂段大坑小段,03340000
龜山區,南崁頂段大坑小段,03400000
龜山區,南崁頂段大坑小段,04430001
龜山區,南崁頂段大坑小段,04430008
龜山區,南崁頂段大坑小段,04490000
龜山區,南崁頂段大坑小段,04560000
龜山區,南崁頂段大坑小段,04560002
龜山區,南崁頂段大坑小段,04720000
龜山區,南崁頂段大坑小段,04770000
龜山區,南崁頂段員林坑小段,00150000
龜山區,南崁頂段員林坑小段,00150001
龜山區,南崁頂段員林坑小段,00200000
龜山區,南崁頂段員林坑小段,00200001
龜山區,南崁頂段員林坑小段,00230000
龜山區,南崁頂段員林坑小段,00440000
龜山區,南崁頂段員林坑小段,00440001
龜山區,南崁頂段員林坑小段,00450002
龜山區,南崁頂段員林坑小段,00470000
龜山區,南崁頂段員林坑小段,00540000
龜山區,南崁頂段員林坑小段,00540001
龜山區,南崁頂段員林坑小段,00540002
龜山區,南崁頂段員林坑小段,00550000
龜山區,南崁頂段員林坑小段,00550001
龜山區,南崁頂段陳厝坑小段,02130000
龜山區,南崁頂段陳厝坑小段,02130003
龜山區,南崁頂段陳厝坑小段,02140000
龜山區,南崁頂段陳厝坑小段,02140002
龜山區,南崁頂段陳厝坑小段,02140009
龜山區,南崁頂段陳厝坑小段,02150000
龜山區,楓樹坑段楓樹坑小段,02170000
龜山區,楓樹坑段楓樹坑小段,02190002
龜山區,楓樹坑段楓樹坑小段,02200000
龜山區,楓樹坑段楓樹坑小段,02210000
龜山區,楓樹坑段楓樹坑小段,02240002
龜山區,楓樹坑段楓樹坑小段,03590000
龜山區,楓樹坑段楓樹坑小段,03900000
龜山區,楓樹坑段楓樹坑小段,03920000
龜山區,楓樹坑段楓樹坑小段,06290000
龜山區,楓樹坑段楓樹坑小段,06460000
龜山區,楓樹坑段楓樹坑小段,06470000
龜山區,楓樹坑段楓樹坑小段,06570000
龜山區,楓樹坑段楓樹坑小段,06600001
龜山區,楓樹坑段楓樹坑小段,06620000
龜山區,新路段,02590000
龜山區,新路段,02590004
龜山區,新路段,02590005
龜山區,龜山段,05060001
龜山區,龜山段,05060003
龜山區,龜山段,05060008
龜山區,龜山段,05060009
龜山區,龜山段,05300000
龜山區,龜山段,05300001
龜山區,興華段,10720000
龜山區,幸褔段,09770000
龜山區,警大段,00420000
龜山區,警大段,00490000
龜山區,警大段,01440000
龜山區,大崗段,00450000
龜山區,大崗段,00470000
龜山區,大崗段,00500000
龜山區,大崗段,00510000
龜山區,大崗段,00550000
龜山區,大崗段,03120000
龜山區,大崗段,03140000
龜山區,大崗段,03190000
龜山區,大崗段,03200000
龜山區,大崗段,03230000
龜山區,大崗段,03240000
龜山區,吉祥段,08230000
龜山區,振三段,01590000
龜山區,振三段,02200000
龜山區,振三段,02390000
龜山區,振三段,02420000
龜山區,振三段,03020000
龜山區,福源段,02480000
龜山區,舊路坑一段,05470000
龜山區,舊路坑一段,05500000
龜山區,舊路坑一段,05520000
龜山區,舊路坑一段,05530000
龜山區,舊路坑一段,06290000
龜山區,舊路坑一段,06330000
龜山區,舊路坑二段,06680000
龜山區,舊路坑二段,06690000
龜山區,舊路坑二段,06710000
龜山區,舊路坑二段,07910000
龜山區,舊路坑二段,07930000
龜山區,舊路坑二段,07950000
龜山區,舊路坑二段,08060000
龜山區,舊路坑二段,08070000
龜山區,舊路坑二段,08910000
龜山區,舊路坑二段,08920000
龜山區,舊路坑二段,09830000
龜山區,舊路坑二段,10060000
龜山區,塔寮坑段,00070000
龜山區,塔寮坑段,00080000
龜山區,塔寮坑段,00090000
龜山區,塔寮坑段,01390000
龜山區,塔寮坑段,04370000
龜山區,塔寮坑段,04400000
龜山區,塔寮坑段,06540000
龜山區,塔寮坑段,07290000
龜山區,塔寮坑段,07540000
龜山區,兔子坑段,00570000
龜山區,兔子坑段,00700000
龜山區,兔子坑段,01140000
龜山區,兔子坑段,01180000
龜山區,兔子坑段,01190000
龜山區,兔子坑段,01430000
龜山區,兔子坑段,01550000
龜山區,兔子坑段,01630000
龜山區,兔子坑段,01640000
龜山區,兔子坑段,01660000
龜山區,兔子坑段,01700000
龜山區,兔子坑段,01750000
龜山區,兔子坑段,01760000
龜山區,兔子坑段,01860000
龜山區,兔子坑段,01870000
龜山區,兔子坑段,13110000
龜山區,兔子坑段,13820000
