里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,25,29,40,38,31,30,35,29,42,31,27,20,18,20,20,23,18,16,23,23,21,25,17,31,36,20,43,43,34,43,37,50,41,55,57,57,48,58,44,289,58,54,57,60,60,62,44,49,48,41,50,41,43,47,51,50,42,35,48,47,53,53,39,46,36,39,25,38,23,29,25,25,28,15,6,22,7,3,5,4,6,5,6,2,3,5,1,2,0,2,0,2,1,1,2,2,0,0,2,2,2
興仁里,女,21,24,24,31,36,29,19,29,14,21,17,31,22,15,15,25,21,16,17,19,25,18,16,24,26,25,40,37,35,33,30,46,49,45,43,56,48,39,52,274,56,52,62,54,50,49,42,55,34,47,40,30,33,40,33,36,31,44,32,40,38,42,42,17,37,35,40,29,30,22,22,29,16,18,21,13,8,6,3,8,4,5,10,2,5,2,3,10,3,4,2,1,2,0,2,0,1,0,1,0,2
福興里,男,38,29,43,35,45,38,34,41,49,37,28,30,28,23,27,26,28,28,31,26,31,33,31,46,41,42,46,44,37,39,48,46,42,53,63,58,56,48,69,348,85,71,64,67,61,62,58,54,51,56,33,41,38,40,36,30,34,23,30,36,24,32,26,21,21,21,21,23,26,22,27,13,19,7,12,14,7,7,2,12,4,7,4,3,0,3,1,4,1,0,1,0,1,1,1,2,0,0,1,0,0
福興里,女,31,27,44,26,40,38,43,43,40,37,22,31,26,27,24,34,27,23,22,28,22,21,26,27,25,38,39,42,38,49,49,45,43,65,41,49,68,68,55,334,77,70,59,68,60,65,61,63,42,47,49,49,35,44,45,36,34,35,35,29,42,28,36,30,29,23,33,21,37,30,25,16,19,21,18,11,6,10,11,7,6,7,1,7,3,4,6,4,1,2,2,1,4,2,1,0,0,4,0,0,0
瑞豐里,男,55,69,70,38,59,61,48,64,47,41,45,36,24,23,32,38,32,26,18,25,30,30,25,44,47,43,39,52,53,54,71,69,83,83,82,80,98,85,86,431,89,89,90,79,84,72,59,75,33,42,43,48,45,33,27,34,38,32,34,36,29,29,22,28,26,23,21,29,29,17,15,23,14,11,5,12,8,5,10,5,9,2,4,7,3,2,1,1,1,0,2,2,4,5,3,2,1,0,2,1,3
瑞豐里,女,42,58,57,56,62,44,55,43,45,39,41,38,27,16,22,27,29,27,26,24,21,24,35,31,34,36,44,59,46,70,65,74,86,81,83,101,63,92,96,443,106,86,89,85,77,57,68,61,56,41,38,33,40,30,46,48,37,29,34,38,34,39,46,40,40,38,31,32,28,36,33,27,28,23,22,14,10,11,6,9,7,11,5,6,3,3,6,1,0,5,3,0,2,0,1,0,0,1,0,0,0
瑞發里,男,11,17,16,12,26,18,20,16,21,8,16,16,17,5,10,12,15,20,12,15,24,24,23,25,24,23,19,32,27,30,15,28,31,28,22,35,20,28,30,160,26,32,32,45,25,22,23,35,33,30,21,38,31,21,32,13,28,17,18,12,21,16,20,22,22,23,18,26,23,18,14,21,20,17,20,18,23,7,10,6,5,7,3,6,3,0,0,3,2,1,3,0,4,4,3,4,2,0,0,1,1
瑞發里,女,12,7,11,11,17,18,20,11,12,14,15,19,15,13,10,17,17,27,17,20,16,20,24,25,14,17,25,20,22,15,29,15,25,26,32,24,32,20,37,157,25,37,36,27,32,28,26,36,30,24,22,29,24,23,15,22,20,23,24,23,31,25,29,29,26,35,35,27,40,38,38,35,36,31,20,22,22,15,6,6,6,9,6,8,10,5,4,1,2,2,0,0,4,1,0,0,1,2,0,0,0
瑞德里,男,18,22,11,13,16,26,16,16,17,22,11,10,12,16,22,10,24,15,18,22,26,27,17,33,33,26,28,27,32,30,27,32,28,36,33,38,21,28,30,178,39,45,27,33,34,38,35,44,39,39,32,37,26,38,43,22,27,36,22,23,20,30,22,25,22,29,19,18,24,18,22,23,12,13,11,13,12,5,3,4,2,2,3,2,3,0,1,1,0,3,0,5,6,6,3,0,0,2,0,0,2
瑞德里,女,14,15,11,15,18,14,21,19,14,19,15,19,9,12,10,17,15,27,23,19,20,40,19,27,24,26,37,20,27,26,18,28,16,23,26,34,19,29,31,176,34,33,28,42,39,31,36,39,32,21,43,31,33,33,22,29,27,31,22,39,23,36,30,41,37,29,25,27,29,33,31,34,34,28,21,30,21,15,16,8,14,6,9,7,13,3,1,3,4,2,3,2,1,0,0,0,0,1,0,0,0
瑞祥里,男,22,15,9,21,14,20,14,12,15,12,16,7,11,11,6,14,17,19,20,27,21,15,21,31,20,24,32,31,29,32,27,32,42,31,30,34,24,29,40,189,41,41,40,44,23,38,26,32,27,31,38,21,23,26,31,29,25,22,18,14,23,29,22,21,33,23,20,29,17,20,18,20,13,9,17,9,8,4,5,4,7,5,4,5,2,3,1,2,2,1,2,0,3,4,5,4,3,1,1,0,0
瑞祥里,女,7,15,20,21,15,10,21,17,18,15,18,7,9,12,9,19,21,15,14,15,13,19,15,17,16,17,21,30,24,21,31,30,30,25,23,27,31,16,31,125,28,26,20,33,18,25,31,32,25,24,27,26,21,29,23,24,28,25,27,27,30,36,25,31,27,24,30,33,29,34,24,26,30,26,20,19,10,7,10,8,10,10,13,10,3,3,6,7,3,2,4,2,1,0,1,0,0,0,1,1,1
廣興里,男,16,10,14,10,15,13,13,9,17,9,14,14,9,18,13,15,18,19,16,20,25,24,24,26,22,19,26,24,26,26,32,31,24,29,22,24,22,33,39,189,34,36,41,41,37,24,36,35,36,25,32,23,27,32,32,35,28,16,21,19,26,26,25,21,27,24,19,31,29,25,24,24,16,22,18,17,12,6,3,5,10,5,11,2,4,3,4,2,1,4,2,2,3,3,1,0,0,0,0,0,1
廣興里,女,13,4,20,13,20,7,14,14,12,13,12,13,7,12,11,14,14,16,14,14,16,20,24,18,20,14,26,20,30,22,23,20,19,18,24,25,28,24,33,158,36,31,25,34,32,38,31,33,24,27,19,19,27,25,33,18,22,27,27,28,31,29,22,30,27,36,26,43,29,20,30,33,14,23,18,16,14,9,9,11,6,11,5,2,7,4,4,1,0,4,2,0,2,1,1,1,1,2,0,0,2
廣隆里,男,13,18,26,27,31,24,24,22,30,29,23,48,26,20,33,25,30,18,32,24,37,37,40,37,39,40,44,31,48,40,41,31,43,34,39,45,44,39,46,265,57,47,52,51,58,58,58,51,43,45,29,42,36,38,47,42,27,35,28,25,41,30,38,28,39,24,20,37,23,24,22,27,24,24,13,6,15,11,10,10,8,7,1,9,6,5,3,6,1,3,0,5,4,4,3,2,0,1,1,0,0
廣隆里,女,19,22,23,14,19,16,19,25,25,34,27,35,27,22,26,28,27,24,22,21,29,19,25,30,30,23,38,24,32,43,29,34,30,34,35,37,41,37,46,290,54,60,61,54,61,53,46,50,46,34,35,29,36,48,35,31,32,41,47,46,47,40,38,29,31,37,37,34,35,35,25,34,36,37,21,23,21,11,8,14,16,13,6,6,10,3,6,1,5,2,3,2,1,1,0,1,0,0,1,0,0
竹園里,男,9,18,12,12,23,11,15,14,15,21,21,10,11,11,17,14,24,18,17,20,21,28,34,44,39,35,41,44,35,26,37,32,39,32,40,35,26,29,42,184,46,37,35,36,30,37,35,33,32,29,27,22,24,44,24,36,31,44,28,40,44,35,32,33,29,28,30,19,23,27,19,30,33,19,12,10,11,7,6,5,12,2,3,5,5,4,3,3,2,2,1,3,3,1,0,3,2,0,1,1,1
竹園里,女,17,21,14,14,11,18,8,20,14,10,15,14,11,5,13,14,14,7,19,21,21,31,31,32,23,26,29,30,43,36,28,29,18,37,29,35,28,34,34,137,24,42,19,25,27,25,31,23,26,37,27,37,23,40,17,35,32,38,29,33,27,25,29,33,33,31,31,30,28,36,15,16,20,15,16,12,6,9,10,8,8,11,1,5,8,7,4,5,2,3,1,3,2,1,2,0,0,0,0,0,1
霄裡里,男,10,9,18,12,10,11,16,14,14,7,13,12,7,5,11,12,10,12,11,17,18,16,22,9,15,19,16,23,10,24,21,24,22,21,17,17,29,20,26,112,20,21,23,22,26,30,15,29,27,18,20,17,20,24,25,17,18,21,14,19,15,21,14,22,18,19,12,10,15,15,15,15,18,6,9,11,9,8,4,3,4,0,2,2,1,1,2,2,1,2,1,1,1,0,0,1,0,2,1,0,0
霄裡里,女,11,5,5,12,10,14,10,7,9,10,6,11,9,3,10,11,10,18,13,16,16,13,14,20,16,20,17,20,14,19,27,22,19,18,22,18,17,21,13,104,17,26,18,22,21,19,17,22,18,24,22,18,25,18,12,18,10,21,17,13,24,19,19,21,16,13,18,14,15,17,18,12,22,17,11,10,6,5,5,6,4,4,5,5,3,2,4,5,0,1,2,1,0,1,0,0,0,0,0,1,0
茄苳里,男,13,8,6,9,11,9,18,18,18,15,11,21,14,12,12,6,15,22,21,17,27,18,22,23,28,22,28,18,30,26,28,29,21,37,29,20,9,16,22,136,25,38,25,25,23,27,25,28,23,19,26,27,14,29,29,17,14,20,20,20,26,23,25,18,18,19,18,13,10,13,14,3,12,4,11,4,4,5,6,4,7,4,0,1,0,1,0,2,4,1,0,1,0,0,0,0,0,0,0,0,0
茄苳里,女,9,16,14,9,8,8,9,8,9,15,12,26,14,14,10,22,20,15,12,20,15,19,20,26,15,19,29,16,17,21,25,26,20,26,18,18,15,21,22,126,26,17,33,20,30,22,27,36,18,25,24,23,30,30,17,26,23,24,21,24,33,19,23,9,19,14,23,17,14,23,13,10,13,14,5,9,5,6,5,9,7,0,3,2,1,1,4,2,1,0,1,3,1,0,1,1,0,0,0,0,1
高明里,男,19,16,19,13,23,13,18,21,14,19,25,19,22,12,13,18,16,22,25,22,23,24,24,25,28,32,24,41,31,29,24,29,35,28,35,44,33,34,44,250,45,46,54,48,57,50,39,37,33,51,29,30,34,34,21,28,20,16,28,24,21,18,21,24,27,35,26,32,27,27,30,26,22,17,13,23,21,18,5,8,6,13,3,3,2,0,2,1,3,1,0,3,2,1,1,0,1,1,0,0,0
高明里,女,10,12,14,13,18,13,12,11,17,19,20,32,15,14,20,20,26,18,17,22,19,20,20,27,24,25,34,31,25,34,25,23,21,29,38,27,38,31,34,218,39,42,44,52,41,35,49,48,26,33,27,22,32,26,27,30,32,27,30,26,29,34,34,29,50,35,38,37,28,31,32,29,35,39,20,11,22,7,9,7,9,5,2,4,9,2,7,4,2,0,2,1,0,0,1,0,1,1,0,0,0
白鷺里,男,14,9,10,9,10,6,15,10,13,15,9,16,10,17,21,12,17,22,13,16,24,22,38,32,26,32,34,33,23,13,27,26,28,31,25,27,22,16,29,141,20,24,41,21,35,28,33,36,31,26,25,26,26,24,19,27,23,22,28,25,24,25,24,29,32,26,22,26,21,22,19,19,19,12,17,17,8,7,11,5,9,6,3,3,4,4,4,3,3,1,2,1,1,2,1,1,0,0,0,0,0
白鷺里,女,13,8,17,11,9,4,11,12,14,8,15,14,13,13,14,15,16,16,15,20,28,22,30,35,19,25,30,21,27,25,27,27,21,28,18,33,19,21,21,121,21,18,24,39,19,32,20,27,26,21,22,24,28,30,21,21,27,16,39,22,27,29,27,24,26,23,29,29,23,23,21,17,11,7,10,8,10,7,7,8,6,7,7,2,5,10,5,3,4,3,4,4,0,3,0,0,0,0,1,0,0
