里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,17,8,11,9,13,15,24,12,11,12,21,11,9,16,12,14,12,14,31,20,23,32,28,18,22,26,26,18,27,23,21,30,32,23,20,23,22,18,26,35,26,26,22,30,15,28,31,29,27,31,27,35,32,29,42,17,32,34,19,39,27,28,24,27,24,23,25,22,17,15,15,16,13,11,11,14,9,4,10,6,8,6,9,4,9,5,5,2,2,1,3,1,1,2,2,0,1,0,0,0,0
觀音里,女,1,13,10,5,8,17,15,8,15,13,15,11,7,16,15,12,17,11,21,20,22,17,19,22,22,27,24,26,16,25,24,20,19,17,18,21,12,21,18,14,23,19,25,34,31,23,27,19,26,22,25,21,18,21,23,18,25,21,27,26,22,23,16,14,19,18,19,19,20,20,16,18,12,9,15,15,9,12,11,10,15,12,13,10,10,6,12,7,4,4,5,3,2,3,3,0,2,0,0,0,1
白玉里,男,2,5,2,2,3,3,4,2,4,3,2,2,3,2,6,8,5,8,5,4,5,5,11,3,6,9,10,5,4,9,8,3,4,4,9,2,6,5,4,7,9,4,8,2,7,7,10,7,4,10,13,4,5,4,6,13,7,13,8,7,14,11,14,17,8,10,7,13,12,9,6,2,8,7,3,4,4,2,4,1,1,5,2,2,1,4,1,2,2,0,1,1,2,0,2,0,1,0,0,0,0
白玉里,女,1,1,2,2,5,4,2,3,3,4,8,2,2,2,3,3,5,4,3,6,8,9,9,5,6,7,3,9,8,6,5,3,6,6,2,9,5,4,4,6,4,9,5,3,4,2,7,10,6,3,7,8,2,5,11,4,10,5,7,11,5,3,7,4,2,4,3,9,5,6,4,6,1,7,2,3,9,1,3,1,5,4,5,3,2,3,2,5,4,1,2,1,1,1,0,1,2,0,0,0,1
廣興里,男,3,5,2,6,4,2,2,6,8,7,8,5,7,3,9,5,7,9,14,10,14,11,7,10,9,11,9,10,15,10,10,9,8,19,8,11,5,6,2,12,13,14,16,14,5,16,24,10,14,8,10,12,14,12,13,12,16,21,15,17,16,10,10,18,13,11,13,10,13,8,6,11,9,10,7,9,7,1,4,4,3,5,7,1,3,2,2,4,2,0,1,0,0,1,1,0,1,0,0,0,0
廣興里,女,2,2,3,2,3,4,6,2,5,4,7,3,4,4,5,4,6,7,6,7,9,10,7,8,6,12,10,11,8,5,16,8,11,9,11,13,2,6,9,14,10,12,8,7,12,7,10,8,5,10,6,8,8,17,10,9,14,9,7,13,9,10,9,3,3,8,7,9,10,5,7,5,5,10,6,3,7,1,4,6,6,4,4,4,5,3,1,4,3,4,1,2,3,2,0,0,0,1,1,0,1
大潭里,男,10,10,14,9,16,8,10,6,3,9,14,6,4,9,8,11,10,11,15,19,13,23,21,25,21,20,18,25,24,22,25,25,23,17,24,17,18,12,24,20,22,15,20,16,13,10,7,9,16,15,17,16,21,24,21,15,28,19,28,19,24,18,20,20,22,18,19,20,17,11,8,12,4,2,3,4,2,9,4,4,4,5,2,3,4,0,5,2,1,1,1,2,1,1,2,1,1,0,0,0,0
大潭里,女,12,12,9,9,11,9,7,12,9,7,7,5,6,3,12,8,2,12,11,13,21,15,20,14,13,28,23,25,20,21,28,28,21,27,25,22,16,18,22,14,22,23,20,17,10,17,16,15,17,11,13,14,12,23,17,22,20,24,25,19,22,19,17,13,19,13,15,13,4,4,9,4,6,11,6,4,6,4,3,5,5,5,6,9,4,7,4,3,3,2,2,3,0,0,2,1,0,1,0,0,0
武威里,男,5,6,4,6,1,6,3,7,4,7,2,2,5,8,7,6,8,5,9,6,6,5,11,5,8,10,7,13,7,6,6,10,7,10,12,8,7,8,11,9,7,7,6,8,7,7,4,8,8,5,6,4,7,5,6,14,9,11,16,9,11,14,14,14,6,9,8,11,9,5,5,11,7,5,2,2,5,5,2,2,3,2,5,4,1,1,2,4,0,2,3,1,2,2,0,0,0,1,0,0,0
武威里,女,2,1,7,8,3,7,8,4,1,2,5,5,3,4,2,5,3,2,10,7,5,11,9,4,3,12,10,8,8,4,10,13,7,9,12,12,2,4,8,7,8,8,7,9,7,8,6,4,7,4,7,5,6,7,5,7,10,9,9,5,9,8,7,5,7,6,7,3,4,5,10,5,1,2,2,2,1,3,2,4,3,3,4,4,2,11,2,2,4,1,4,3,0,2,0,0,0,0,1,0,0
保生里,男,11,11,16,11,20,15,5,11,11,11,6,2,6,6,10,5,19,9,10,20,16,18,27,18,19,16,20,22,30,15,19,21,32,23,21,12,16,12,14,17,16,16,23,9,20,14,17,15,23,11,22,11,16,22,17,16,18,20,21,26,21,25,25,21,24,18,24,22,20,8,15,13,15,13,10,11,12,11,9,9,8,8,6,5,3,1,0,6,3,0,2,1,0,1,0,1,0,0,0,0,0
保生里,女,13,17,7,20,8,9,6,7,6,9,8,8,6,7,12,13,15,11,10,14,19,17,16,14,8,24,22,19,23,25,20,18,24,17,21,27,16,20,17,15,19,31,22,17,20,13,19,17,13,7,17,16,22,12,17,19,21,22,15,19,15,20,11,22,14,13,11,8,14,11,10,14,8,8,9,10,9,5,5,4,6,2,10,6,1,6,6,8,3,5,3,3,3,1,2,0,1,0,0,0,0
三和里,男,2,6,4,5,2,2,2,1,2,1,2,3,1,4,5,6,4,6,4,6,4,4,7,14,6,10,15,9,8,6,9,6,5,2,6,7,4,4,9,3,7,6,4,9,8,5,6,7,10,4,6,8,8,15,13,11,11,7,7,16,6,13,9,8,9,5,7,9,5,5,3,5,8,6,4,2,2,3,4,4,1,2,2,3,4,6,2,3,0,0,0,2,0,0,0,1,0,0,0,0,0
