﻿項目,細目,稅目,合計,地價稅,土地增值稅,房屋稅,使用牌照稅,契稅,印花稅,娛樂稅
,總計,人數(1)=(6)+(8),373,98.18,76.17,117.54,45.61,8.85,12.39,14.26
直,,比率(2),100.00%,26.32%,20.42%,31.51%,12.23%,2.37%,3.32%,3.83%
接,第一層,人數(3),238,62.65,48.6,75,29.1,5.65,7.9,9.1
人,,比率(4),100.00%,26.32%,20.42%,31.51%,12.23%,2.37%,3.32%,3.83%
力,第二層,人數(5),58.9,15.5,12.03,18.56,7.2,1.4,1.96,2.25
,,累計人數(6)=(3)+(5),296.9,78.15,60.63,93.56,36.3,7.05,9.86,11.35
,,累計比率(7),100.00%,26.32%,20.42%,31.51%,12.23%,2.37%,3.32%,3.83%
間接,首長及行政,人數(8),76.1,20.03,15.54,23.98,9.31,1.8,2.53,2.91
人力,單位人力,比率(9),100.00%,26.32%,20.42%,31.51%,12.23%,2.37%,3.32%,3.83%
資料來源：以年度結束之現有人力為準，包括正式編製人員、約聘雇人員、工友、司機等。,,,,,,,,,,
填表說明：本表編製3份，1份自存，1份送財政部統計處，1份送縣政府主計處。,,,,,,,,,,民國 103年2月5日編製
填表,,審核,,主辦主計人員,,,機關長官,,,
