大隊分隊,受理火災案件數,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救謢車,加謢型救謢車,其他
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
桃園分隊,13,0,19,0,49,24,0,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,8,0,0,0,53,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
中路分隊,9,0,0,0,30,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
大林分隊,5,0,0,0,23,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
八德分隊,12,0,1,0,35,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
大湳分隊,9,0,0,0,30,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
茄苳分隊,2,0,0,0,28,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
龜山分隊,13,0,6,0,25,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
坪頂分隊,5,0,3,1,19,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0
迴龍分隊,2,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
中壢分隊,8,0,0,0,46,20,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
華勛分隊,12,18,0,0,41,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
內壢分隊,10,8,0,0,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
龍岡分隊,7,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
青埔分隊,12,0,0,0,20,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
楊梅分隊,7,0,0,0,23,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
幼獅分隊,3,0,0,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
富岡分隊,4,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
埔心分隊,6,0,0,0,21,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
新屋分隊,6,0,0,0,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
永安分隊,6,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
