大隊分隊,受理火災案件數,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救謢車,加謢型救謢車,其他
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
桃園分隊,15,0,7,0,45,19,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,4,0,0,0,27,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
中路分隊,7,0,0,0,24,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
大林分隊,3,0,0,0,24,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
八德分隊,15,11,0,0,31,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
大湳分隊,5,0,0,0,34,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
茄苳分隊,5,0,0,0,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
龜山分隊,7,0,3,0,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
坪頂分隊,14,0,4,2,23,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0
迴龍分隊,3,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
