里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,10,15,10,13,15,18,12,9,17,10,11,9,9,13,18,16,15,15,16,14,16,6,17,12,19,27,16,24,10,22,21,19,19,24,15,19,9,19,14,13,20,17,16,19,26,17,12,15,14,23,28,18,21,25,20,27,30,20,26,28,10,17,24,15,21,27,15,22,16,18,18,12,14,13,10,6,7,2,3,9,6,4,9,5,4,6,2,1,1,4,3,0,1,2,0,0,2,0,1,0,0
三民里,女,20,9,15,10,9,13,10,7,6,10,9,10,7,10,11,13,8,14,18,11,13,15,9,13,19,15,22,21,14,13,11,16,16,12,17,20,15,22,13,26,12,23,18,20,17,11,9,22,13,19,14,12,17,27,8,22,21,16,15,17,15,18,16,18,20,18,14,16,12,18,8,10,8,6,9,3,1,6,11,13,5,7,7,6,5,3,2,3,1,5,0,2,1,2,1,0,1,0,0,0,0
澤仁里,男,15,11,15,14,6,6,6,3,5,8,12,6,10,3,5,4,10,9,13,12,9,14,11,15,11,12,8,14,9,7,11,9,7,13,15,10,13,15,5,6,9,19,13,11,19,26,17,14,8,16,14,17,21,17,9,13,15,13,14,17,10,7,18,12,15,16,18,8,7,8,7,9,7,4,8,2,4,4,4,2,3,4,4,3,5,1,0,2,0,1,0,2,0,1,0,0,0,0,0,0,0
澤仁里,女,8,10,9,9,11,10,4,10,9,6,9,5,5,3,5,6,7,7,9,9,15,13,17,14,10,19,10,15,16,9,12,7,14,13,6,4,8,9,14,16,12,11,9,12,7,10,12,9,14,9,16,14,12,21,14,12,10,15,13,13,12,11,9,18,7,18,16,9,14,12,9,11,7,9,9,2,1,2,7,5,3,2,2,3,4,1,3,2,3,2,1,0,0,1,1,0,0,0,1,0,0
義盛里,男,4,8,7,10,6,7,5,5,5,4,3,4,9,9,8,6,7,7,8,9,6,9,10,9,9,6,4,9,8,8,6,3,9,5,12,6,5,7,11,8,4,9,10,12,5,8,12,9,6,11,4,8,9,7,8,7,9,5,8,10,5,6,3,6,10,6,8,5,5,4,3,1,1,2,2,1,1,2,0,3,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,11,3,3,4,11,8,2,6,4,7,5,6,7,2,4,6,6,9,10,10,8,4,4,13,10,8,10,8,3,10,4,10,7,4,4,9,3,9,5,4,4,4,5,6,7,5,6,10,4,7,5,7,8,8,8,3,6,8,5,5,6,9,7,4,5,9,1,6,0,6,2,2,4,6,4,1,1,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
霞雲里,男,6,5,8,6,7,9,4,4,5,2,4,2,2,3,4,5,7,6,3,5,7,10,8,8,7,7,5,6,6,7,7,11,5,2,3,6,5,6,4,4,4,9,11,4,4,5,7,5,5,12,7,5,12,14,9,9,9,9,4,4,3,3,9,5,8,6,1,5,2,3,3,2,1,2,0,1,0,3,1,0,1,0,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
霞雲里,女,5,2,5,4,3,2,4,4,5,0,1,0,3,2,3,6,4,3,5,5,8,4,6,11,7,10,9,7,7,4,9,2,4,6,6,2,4,3,4,2,2,8,6,7,9,5,4,9,4,12,4,3,7,6,8,3,6,3,8,3,6,4,4,6,5,0,5,0,3,3,3,0,4,2,3,1,0,1,1,4,0,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,5,4,6,6,7,8,2,3,7,5,4,2,5,2,3,3,2,1,4,3,7,8,5,4,3,13,9,13,6,8,3,9,4,7,4,5,7,13,8,7,6,5,2,6,5,7,5,8,4,6,2,6,7,10,11,7,12,10,3,8,10,9,7,10,12,10,5,5,3,2,4,1,2,3,1,0,4,0,2,3,1,0,6,1,0,1,1,0,1,0,1,1,1,0,0,0,0,1,0,0,0
長興里,女,4,1,2,7,2,6,7,8,2,3,5,3,1,1,2,4,2,1,3,3,3,3,6,6,5,4,9,6,6,5,9,2,3,7,5,5,4,5,5,3,4,2,4,2,4,3,3,4,7,7,7,8,5,5,6,5,7,9,7,5,9,5,2,11,2,4,4,3,2,2,2,3,3,0,0,2,0,0,3,0,3,0,1,0,1,2,2,3,1,1,2,0,0,1,0,0,0,0,0,0,0
三光里,男,7,5,7,4,9,5,2,4,6,3,7,4,3,4,6,6,6,5,9,4,7,7,13,6,8,9,10,4,5,8,9,8,9,5,7,8,4,11,3,8,10,8,5,10,9,7,4,9,5,8,3,7,8,7,5,7,6,9,11,8,5,7,10,5,5,4,4,5,7,1,5,3,1,1,2,1,1,2,1,1,0,1,3,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
三光里,女,4,7,7,8,6,9,6,5,3,1,3,5,4,4,4,8,6,11,5,5,5,5,8,8,10,11,7,5,3,8,3,2,7,6,4,5,3,10,2,12,10,5,11,1,8,0,8,9,7,9,9,1,7,5,12,2,3,4,4,6,3,3,4,4,4,9,4,1,5,4,2,2,1,1,2,2,1,2,3,2,1,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
奎輝里,男,11,9,15,11,9,7,14,10,2,8,3,3,4,2,2,9,7,8,4,4,4,5,5,10,7,5,9,9,10,8,14,6,10,9,4,8,10,17,11,11,8,10,11,8,8,4,6,7,3,7,8,8,6,9,5,7,3,7,6,7,7,10,3,6,6,8,5,8,2,5,7,4,1,0,3,2,1,0,2,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,8,6,8,11,11,13,7,3,7,6,3,5,3,3,6,6,2,3,5,4,3,5,5,9,5,11,8,3,9,5,11,8,9,10,9,7,6,4,5,6,8,7,7,2,4,5,8,4,5,8,7,5,4,10,4,8,7,4,10,9,5,8,7,4,7,2,4,4,2,6,3,3,8,4,4,1,0,0,3,2,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
華陵里,男,10,12,8,10,13,5,5,5,5,12,6,8,7,2,6,11,15,13,9,6,8,10,10,14,8,20,13,12,17,8,18,16,12,12,14,10,12,13,13,14,16,14,15,12,19,15,13,12,11,13,19,10,6,7,13,11,11,7,14,12,14,12,10,16,14,6,14,11,6,12,12,14,5,12,7,2,6,2,7,7,6,3,0,3,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
華陵里,女,7,9,13,4,5,7,3,10,10,9,9,6,10,9,6,9,5,6,14,9,6,7,10,15,8,11,11,15,15,12,10,8,9,11,7,5,12,9,7,4,13,15,12,8,12,7,8,11,6,20,6,9,5,12,13,7,12,12,13,14,13,5,10,13,8,8,6,16,7,6,8,5,6,5,5,0,1,3,6,2,1,1,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0
羅浮里,男,11,6,11,9,12,9,6,1,6,8,6,6,11,5,1,8,7,7,4,8,7,9,5,6,12,15,15,19,8,12,11,9,7,7,7,12,10,7,7,11,8,16,11,9,8,13,7,10,11,17,5,10,10,18,6,10,9,7,9,8,10,15,11,9,10,9,5,9,10,4,5,9,7,5,3,3,3,1,3,3,0,2,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
羅浮里,女,8,5,8,10,6,6,5,4,8,5,3,8,6,8,10,4,6,7,8,10,9,12,12,15,11,9,9,17,16,7,9,21,8,11,7,5,6,15,6,6,7,7,10,8,9,6,9,9,8,9,4,10,8,7,12,7,6,6,9,10,14,8,7,8,6,9,6,7,9,10,6,6,6,7,4,2,3,2,2,1,1,3,2,1,1,2,1,1,2,0,1,0,0,0,0,0,1,0,0,0,0
