里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,10,3,5,8,10,14,8,21,22,17,22,20,12,20,18,20,19,20,23,21,23,19,30,28,26,27,19,18,25,17,19,12,16,20,11,14,20,22,25,23,26,24,24,22,26,27,34,26,26,34,35,29,33,18,28,28,24,22,26,12,21,26,19,22,24,18,13,14,13,14,12,7,9,7,7,7,2,3,2,3,4,6,2,3,2,1,0,4,4,1,10,10,8,12,7,5,0,1,3,2,3
龍平里,女,8,8,8,7,8,16,12,8,14,15,15,16,13,11,14,10,20,27,16,26,16,24,13,24,19,25,22,22,23,23,15,21,17,19,17,15,21,11,30,20,36,22,33,27,21,31,23,39,30,19,26,34,40,35,32,16,21,33,25,27,29,36,25,21,17,27,27,24,18,18,27,24,25,25,28,23,22,11,11,20,14,14,16,9,7,5,5,4,4,0,1,2,2,1,3,3,1,1,0,0,0
龍昌里,男,22,38,32,26,33,29,23,34,29,26,35,20,12,25,31,29,35,42,39,29,41,44,50,52,50,56,61,55,60,63,52,50,62,44,53,47,49,53,59,55,70,71,72,58,59,47,59,49,50,38,61,52,48,37,51,37,58,58,38,56,41,38,36,35,29,31,44,45,30,36,27,37,28,16,8,14,10,8,8,13,5,5,3,10,2,3,2,3,3,1,10,8,10,8,7,3,2,0,2,0,1
龍昌里,女,17,20,27,25,36,24,31,29,22,24,25,19,17,20,25,24,34,26,23,29,41,36,40,40,39,46,59,46,49,52,45,45,58,31,37,43,46,61,50,63,58,50,60,55,68,49,72,46,45,58,49,54,54,55,69,58,49,43,52,49,49,48,49,57,38,65,36,49,53,44,45,46,27,44,24,25,21,15,21,22,15,10,12,11,5,6,4,4,0,1,2,2,1,2,3,1,1,0,0,1,0
仁德里,男,12,10,18,15,11,15,16,21,16,24,14,11,13,14,14,10,14,19,18,20,17,24,26,21,26,21,31,23,25,22,26,25,29,23,30,28,22,29,24,38,38,45,46,48,37,41,40,39,32,28,34,33,27,25,21,21,28,26,22,13,25,24,12,14,10,9,17,15,19,11,13,19,13,13,6,7,5,5,4,5,2,2,3,1,1,1,1,2,2,5,3,2,4,2,1,2,2,1,0,1,2
仁德里,女,13,15,17,17,19,13,8,17,21,16,12,16,12,14,12,22,19,19,14,23,18,16,19,24,16,21,26,22,25,33,20,23,23,19,32,20,20,19,48,39,39,32,44,41,34,32,36,32,21,28,30,33,23,23,33,24,22,27,20,19,25,17,22,32,18,19,30,27,33,27,26,36,28,23,16,15,7,11,15,2,6,6,4,4,10,2,5,1,1,2,1,1,1,0,1,0,4,2,0,0,0
永興里,男,0,2,3,2,6,2,1,5,3,2,3,1,1,4,2,7,1,5,2,3,3,2,2,4,7,4,9,6,10,7,9,9,8,5,11,1,4,7,10,5,7,7,5,7,12,4,7,4,3,7,9,6,4,13,9,1,13,13,8,10,10,10,7,14,8,7,13,4,8,6,13,11,5,2,3,2,2,3,5,4,4,4,2,5,0,1,1,2,1,1,0,0,0,0,0,0,1,0,0,0,1
永興里,女,5,1,5,5,7,0,2,3,1,7,4,1,2,3,3,1,4,6,4,4,3,4,7,5,7,2,3,4,8,6,4,5,10,6,1,8,6,7,9,7,8,18,4,7,6,11,9,5,7,7,9,9,3,8,10,10,8,10,12,7,12,7,5,8,13,8,7,7,6,6,8,8,8,3,3,4,1,4,5,4,6,5,9,1,5,3,5,1,0,3,0,1,0,2,0,0,1,0,0,0,0
內壢里,男,9,8,9,10,3,12,15,16,12,10,16,17,7,12,9,16,8,14,10,11,19,13,10,22,11,21,16,24,13,19,21,13,20,15,22,24,12,14,21,20,22,24,16,21,19,15,15,17,19,12,27,24,23,26,26,13,17,15,15,22,20,15,17,17,19,16,13,19,22,17,16,10,8,4,9,9,5,5,8,5,3,9,0,5,4,2,5,2,2,7,3,3,6,3,0,2,2,2,0,2,2
內壢里,女,6,6,9,8,7,5,11,9,15,11,18,15,15,12,10,13,8,11,5,8,14,9,15,14,13,15,12,14,18,16,16,14,20,9,20,15,16,17,19,19,17,34,17,19,11,14,25,17,11,20,15,21,25,19,15,13,7,24,18,16,17,25,28,19,21,18,19,17,11,20,14,15,17,16,15,18,7,10,13,16,7,9,5,15,7,11,7,3,5,3,6,1,1,4,1,1,0,2,0,0,0
成功里,男,20,23,17,25,30,30,23,28,32,18,42,23,20,28,25,20,29,21,26,29,31,48,45,52,33,40,51,44,59,42,29,37,41,40,39,34,34,40,45,55,52,41,44,40,49,36,41,26,42,43,42,44,33,44,51,36,39,41,41,39,35,27,35,34,23,22,22,19,19,17,15,15,17,15,12,9,7,7,5,8,5,3,5,1,1,1,2,1,5,5,3,1,2,2,2,3,1,2,0,0,0
成功里,女,9,19,29,30,28,20,25,29,17,27,27,25,24,27,25,18,31,20,18,29,26,38,32,38,44,35,51,64,41,53,48,36,42,38,37,41,33,34,38,43,42,51,58,57,39,45,45,38,44,37,47,44,40,60,43,35,40,39,45,41,40,33,31,24,35,32,23,29,31,28,29,26,24,16,21,19,8,11,12,9,9,10,3,6,7,5,8,3,1,1,3,1,1,0,1,0,0,0,1,0,1
光明里,男,17,24,16,36,25,32,24,36,30,35,28,24,17,28,25,28,24,34,28,25,39,33,40,35,32,52,44,54,51,36,50,38,51,34,45,41,38,33,45,43,50,48,40,42,52,46,69,37,49,46,39,43,41,45,37,43,41,47,37,47,41,39,46,37,46,34,45,35,33,33,35,29,28,23,16,18,19,12,16,17,14,23,11,13,6,5,11,4,3,6,2,3,3,4,3,0,0,2,1,0,0
光明里,女,15,13,28,13,31,25,22,28,28,30,26,17,15,23,24,39,26,29,32,36,22,41,40,39,40,40,42,37,46,43,49,40,47,45,38,38,33,44,40,38,53,68,50,53,54,58,62,41,45,44,55,47,59,50,43,68,46,53,50,56,58,38,41,50,45,47,69,49,25,35,48,39,38,39,24,24,24,17,18,21,17,22,19,23,7,4,15,5,9,4,3,3,4,5,4,0,2,2,0,0,0
自立里,男,15,19,13,11,23,19,30,16,16,29,20,20,9,13,22,24,32,29,23,37,30,36,30,34,30,32,35,37,40,50,28,39,40,38,41,36,40,40,50,39,36,50,50,45,48,45,60,51,46,49,38,65,54,51,46,56,59,56,55,36,44,29,38,26,31,32,33,23,20,28,25,18,11,15,15,8,11,3,3,6,1,4,6,1,2,3,6,6,9,13,17,21,18,12,9,7,5,1,1,1,4
自立里,女,11,27,14,19,20,28,24,27,23,17,20,11,14,14,30,23,29,27,30,24,32,25,38,28,23,30,38,41,39,40,40,34,36,32,31,31,28,33,35,49,49,51,47,58,42,42,59,38,56,43,45,57,53,37,49,60,49,43,56,45,51,38,30,44,42,32,42,41,35,49,49,54,35,30,34,17,31,22,29,36,33,28,29,25,17,21,15,11,12,5,3,7,5,4,7,5,2,3,1,0,2
