﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,廠商提供來源名稱,廠商提供來源地址,檢驗結果,檢驗數值及標準,後續處辦情形
109/8/5,109年食品中真菌毒素監測與調查,花生粉,真菌毒素,紅榜股份有限公司,桃園市平鎮區快速路二段616巷6號,同抽驗廠商,同抽驗廠商,與規定不符,總黃麴毒素：9μg/kg（限量：4μg/kg）、黃麴毒素B1：7μg/kg（限量：2μg/kg）及赭麴毒素A：9 μg/kg（限量：3μg/kg）,本局已依法辦理
109/8/6,109年衛生局自行規劃-市售涼麵抽驗,芝川涼麵,大腸桿菌、大腸桿菌群,芝川涼麵(東川小吃部),桃園市桃園區東門里12鄰春日路201號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群>1100MPN/g(標準<=1000MPN/g),複驗合格
109/8/6,109年豆製品製造業稽查專案,素雞,防腐劑、過氧化氫,永豐黃豆加工廠,桃園市平鎮區營德路480巷35弄98號,同抽驗廠商,同抽驗廠商,與規定不符,苯甲酸1.7g/kg(標準<=0.6g/kg),本局已依法辦理
109/8/10,109年衛生局自行規劃-市售豆製品抽驗,豆干基因改造,防腐劑、過氧化氫,自由聯盟(昶裕商行),桃園市龜山區大華里文化七路62號1樓,明輝食品有限公司,桃園市大溪區仁善里仁德九街80號1樓,與規定不符,過氧化氫陽性(標準：不得檢出),本局已依法辦理
109/8/10,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,巧益福洲開味橄欖,防腐劑、二氧化硫,利來福超市(統昇商行),桃園市龜山區文化七路210號１樓,巧益貿易有限公司,新北市泰山區中港西路120巷13之5號,與規定不符,苯甲酸 1.55 g/kg(標準:<=1.0g/kg),"移請所轄衛生局
後續辦理"
109/8/11,109年衛生局自行規劃-市售涼麵抽驗,涼麵,大腸桿菌、大腸桿菌群,双營涼麵有限公司,桃園市中壢區中央東路59號1樓,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群>1100MPN/g(標準<=1000MPN/g),複驗合格
109/8/14,109年衛生局自行規劃-市售豆製品抽驗,麻辣臭豆腐,防腐劑、過氧化氫,自由聯盟(彩悅商行),桃園市蘆竹區寶慶路207號,顯新食品有限公司,臺中市龍井區龍津里臨港路一段358巷70號,與規定不符,己二烯酸 0.06 g/kg(標準:不得檢出),"移請所轄衛生局
後續辦理"
109/8/14,109年衛生局自行規劃-市售豆製品抽驗,紅燒臭豆腐,防腐劑、過氧化氫,自由聯盟(彩悅商行),桃園市蘆竹區寶慶路207號,顯新食品有限公司,臺中市龍井區龍津里臨港路一段358巷70號,與規定不符,己二烯酸 0.06 g/kg(標準:不得檢出),"移請所轄衛生局
後續辦理"
109/8/19,桃園市加水站飲水衛生,左側小桶取水口盛裝水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,達成商行,桃園市桃園區國豐六街8號1樓,同抽驗廠商,同抽驗廠商,與規定不符,綠膿桿菌 2 CFU/100ml(標準:陰性),複驗合格
109/8/19,桃園市加水站飲水衛生,經竹炭過濾之盛裝水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市中壢區成章一街77號,同抽驗廠商,同抽驗廠商,與規定不符,綠膿桿菌 1 CFU/100ml(標準:陰性),複驗合格
109/8/19,109年衛生局自行規劃-市售飲冰品抽驗,綠豆牛奶冰,生菌數、大腸桿菌、大腸桿菌群,芋見紅豆,桃園市蘆竹區中山路83-1號,同抽驗廠商,同抽驗廠商,與規定不符,"生菌數 >2500000 CFU/ml(標準:<=100000CFU/ml)
大腸桿菌群 >1100 MPN/ml(標準:<=100CFU/ml)",複驗合格
109/8/24,109年衛生局自行規劃-市售涼麵抽驗,原味涼麵,大腸桿菌、大腸桿菌群,溫鮮涼麵專門店,桃園市中壢區成章一街11號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌23MPN/g(標準:陰性)、大腸桿菌群>1100MPN/g(標準<=1000MPN/g),複驗合格
109/8/24,109年衛生局自行規劃-市售涼麵抽驗,蒜味涼麵,大腸桿菌、大腸桿菌群,溫鮮涼麵專門店,桃園市中壢區成章一街11號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群>1100MPN/g(標準<=1000MPN/g),複驗合格
109/8/24,109年衛生局自行規劃-市售涼麵抽驗,蒜辣味涼麵,大腸桿菌、大腸桿菌群,溫鮮涼麵專門店,桃園市中壢區成章一街11號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群>1100MPN/g(標準<=1000MPN/g),複驗合格
109/8/24,疑似食品中毒,冰河油雞,大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,老油條風味小館,桃園市桃園區自強路22號,同抽驗廠商,同抽驗廠商,與規定不符,"大腸桿菌 460 MPN/g(標準:陰性)
大腸桿菌群 >1000 MPN/g(標準:<=1000)",停售
