﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"137,183","126,441","55,520","54,367","1,153", - ,"70,921",2.32,2.04,"10,742"
民政局,"2,563","2,345",894,859,35, - ,"1,451",1.99,1.65,218
教育局,"10,644","9,387","5,124","4,896",228, - ,"4,263",3.07,2.49,1257
社會局,"8,922","8,158","4,757","4,693",64, - ,"3,401",2.36,2.44,764
勞動局,"8,591","7,782","4,625","4,560",65, - ,"3,157",2.3,1.92,809
財政局,"1,462","1,387",558,556,2, - ,829,1.25,1.32,75
經濟發展局,"6,374","5,873","2,037","2,021",16, - ,"3,836",1.71,1.66,501
農業局,"4,966","4,528","1,783","1,696",87, - ,"2,745",2.34,1.94,438
地政局,"6,561","6,135","2,548","2,507",41, - ,"3,587",1.83,1.48,426
都市發展局,"4,039","3,639","1,672","1,528",144, - ,"1,967",2.87,2.55,400
工務局,"4,460","4,080","1,708","1,628",80, - ,"2,372",2.2,2.24,380
水務局,"9,747","8,859","3,678","3,608",70, - ,"5,181",2.39,2.39,888
原住民族行政局,"2,147","1,943",869,862,7, - ,1074,2.01,2.13,204
交通局,"6,074","5,525","2,809","2,776",33, - ,"2,716",2.38,2.3,549
觀光旅遊局,"1,150","1,073",307,306,1, - ,766,1.69,1.88,77
新聞處,510,448,63,62,1, - ,385,2.26,2.73,62
警察局,"3,556","3,385","1,665","1,660",5, - ,"1,720",1.04,1.21,171
體育局,"1,462","1,326",480,460,20, - ,846,2.78,2.68,136
青年事務局,735,658,210,205,5, - ,448,2.22,2.66,77
衛生局,"9,523","9,085","4,857","4,830",27, - ,"4,228",3,1.86,438
環境保護局,"9,411","8,684","4,224","4,125",99, - ,"4,460",2.06,2.01,727
消防局,"2,682","2,501",851,850,1, - ,"1,650",1.31,1.67,181
文化局,"2,422","2,176",763,689,74, - ,"1,413",3.47,2.93,246
客家事務局,"1,161",1061,351,350,1, - ,710,2.06,1.71,100
地方稅務局,"16,432","15,717","5,843","5,843", - , - ,"9,874",0.8,1.17,715
秘書處,960,869,193,186,7, - ,676,3.31,2.38,91
法務局,"1,919","1,843",911,911, - , - ,932,1.24,1.66,76
人事處,"1,145",1055,221,218,3, - ,834,1.59,1.41,90
主計處,"1,271","1,223",364,364, - , - ,859,0.92,1.11,48
政風處,781,723,169,163,6, - ,554,1.46,1.8,58
研考會,685,641,63,62,1, - ,578,2.58,1.5,44
資訊科技局,642,599,120,112,8, - ,479,2.98,2,43
捷運工程局,"4,186","3,733",803,781,22, - ,"2,930",2.35,2.2,453
