﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"18,082,007","49,064","67,479","-18,415",-27.29,門票
埔心牧場,"10,611,670","71,834","90,519","-18,685",-20.64,門票
小烏來風景特定區,0,"47,267","32,442",--,--,電信數據人次推估
石門水庫,"2,162,060","320,588","123,061",--,--,電信數據人次推估
慈湖,0,"237,199","55,127",--,--,電信數據人次推估
角板山遊憩區,0,"78,842","27,004",--,--,電信數據人次推估
虎頭山風景特定區,0,"354,934","154,111",--,--,電信數據人次推估
竹圍漁港,0,"251,650","182,794",--,--,電信數據人次推估
大溪老城區,0,"534,701","31,913",--,--,電信數據人次推估
桃園市客家文化館,0,"63,749",63049,700,1.11,人工估算
永安漁港,0,"163,113",206132,--,--,電信數據人次推估
