里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,1,22,19,22,22,25,23,16,30,20,27,16,18,13,23,18,20,28,21,35,25,33,29,28,31,33,29,42,43,34,38,40,32,35,43,39,39,33,24,35,26,40,35,45,37,46,47,47,40,43,18,43,27,34,32,38,41,32,33,36,36,30,35,24,38,32,28,22,30,30,25,22,26,24,28,13,11,14,9,7,5,8,4,3,4,16,3,4,5,4,1,1,1,4,0,2,2,2,0,0,1,0
楓樹里,2,15,11,7,14,11,18,25,32,20,20,21,16,15,15,13,20,26,28,25,12,17,30,37,47,32,28,28,31,34,39,32,32,37,46,31,44,27,26,23,39,38,32,38,43,39,29,40,33,20,39,36,36,41,33,39,29,46,39,52,39,25,29,37,34,24,25,31,28,32,29,23,24,19,17,21,13,10,12,11,7,10,11,8,9,8,5,7,5,7,3,5,1,2,1,1,2,2,0,0,0,0
龜山里,1,26,28,26,25,37,27,39,35,40,40,32,35,32,25,39,45,43,38,35,41,38,48,41,56,49,53,62,66,55,52,55,61,49,59,52,42,59,46,49,70,75,76,96,62,77,88,74,86,73,52,47,50,60,58,47,61,46,52,50,51,61,49,48,37,36,39,48,45,51,41,39,48,28,32,35,15,23,18,17,7,19,11,8,11,7,6,8,2,5,4,7,1,3,3,1,4,2,0,0,1,0
龜山里,2,32,22,33,29,29,34,31,31,33,30,25,32,31,30,31,40,38,39,31,43,34,37,42,43,55,34,53,47,47,55,57,42,49,64,57,46,45,56,56,61,63,90,77,80,84,72,71,78,52,65,62,47,64,42,68,52,56,45,47,38,59,55,44,55,54,66,47,60,50,52,57,45,51,34,48,25,24,29,20,22,14,13,13,18,11,23,11,7,1,5,5,3,6,1,5,0,0,4,0,0,1
兔坑里,1,22,17,20,12,19,17,12,26,20,19,32,21,16,20,24,22,28,32,37,30,39,27,29,32,43,40,39,49,52,47,54,36,36,48,36,34,33,39,47,45,43,50,58,63,52,57,42,52,42,54,37,32,38,32,32,32,42,45,41,39,47,39,35,34,41,33,32,45,29,21,28,38,22,26,13,19,13,8,4,10,3,5,7,6,2,2,2,2,6,0,1,0,1,0,0,1,1,0,0,0,0
兔坑里,2,17,16,19,21,22,14,8,15,10,22,12,24,29,22,25,24,33,10,25,34,33,23,38,30,31,33,35,38,40,42,39,42,34,41,31,43,27,30,34,35,46,50,49,51,59,43,36,36,38,29,40,38,41,42,46,34,37,38,47,46,46,34,33,41,41,32,33,32,31,34,24,30,23,21,17,10,5,9,4,4,7,6,5,9,6,7,3,5,2,3,1,2,0,1,2,1,1,1,0,0,1
大同里,1,28,22,21,23,26,31,44,53,38,50,39,28,25,31,31,28,32,40,39,34,33,50,55,56,40,41,55,48,59,53,51,59,51,49,58,61,54,40,44,57,54,71,60,68,67,67,61,68,45,51,57,69,51,60,57,47,41,50,49,49,50,52,37,46,69,43,41,53,51,42,42,24,24,24,18,16,10,10,8,7,9,12,10,7,2,2,5,5,6,2,7,4,2,2,2,1,2,0,0,1,1
大同里,2,31,21,18,34,28,28,28,38,40,29,33,34,35,24,25,38,35,29,29,28,31,51,37,59,43,41,38,44,46,66,57,45,48,37,55,59,50,51,57,61,70,63,70,68,72,58,41,63,46,57,53,57,52,47,43,66,45,60,63,60,53,48,46,60,45,47,47,44,47,42,48,35,33,34,28,25,17,14,13,23,19,11,11,16,7,14,9,8,8,4,10,4,5,2,2,0,0,0,0,1,1
山福里,1,15,19,11,12,24,12,19,14,15,16,14,10,4,11,10,19,13,12,14,15,20,21,18,21,27,19,28,30,30,24,40,24,28,26,30,38,30,28,32,32,34,36,34,38,36,39,30,30,25,27,23,30,22,26,27,29,19,22,24,30,19,26,13,16,23,22,18,31,24,28,26,22,25,19,24,14,11,7,11,10,7,3,7,2,7,1,4,2,3,0,1,2,2,1,3,0,0,0,0,0,0
山福里,2,10,14,15,13,21,10,18,14,21,12,17,12,11,11,8,13,14,9,18,20,12,17,14,24,25,15,31,15,24,27,19,24,29,20,27,26,28,27,21,33,39,28,34,46,43,28,24,32,28,26,13,24,33,24,21,24,14,23,28,32,17,25,24,25,31,26,39,27,42,33,37,28,23,38,18,14,19,12,5,10,10,11,9,7,7,6,5,3,3,4,1,1,2,1,1,1,0,0,0,0,0
