里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,12,13,13,9,16,28,20,11,13,20,23,16,20,20,25,20,19,12,21,22,20,29,17,25,26,20,22,37,13,35,21,31,17,27,22,25,23,27,21,26,18,23,29,20,27,31,29,31,19,15,30,14,24,25,18,35,34,31,33,36,26,24,19,21,21,24,19,18,18,20,17,15,12,14,10,9,6,10,12,7,8,5,12,8,7,11,7,2,2,3,2,6,2,3,1,0,1,0,1,0,0
新屋里,女,21,12,10,12,14,8,18,16,19,20,18,14,16,16,23,14,14,10,23,22,17,24,20,23,18,25,15,23,26,33,25,34,18,24,25,21,14,15,26,25,25,25,21,30,23,18,26,21,29,24,21,18,29,23,18,24,31,28,14,26,18,26,27,27,21,25,18,21,16,17,15,9,15,15,12,12,7,18,14,10,14,17,19,8,9,9,7,12,6,6,5,1,2,0,0,2,0,0,0,0,0
新生里,男,24,12,19,18,17,28,36,34,26,34,32,30,26,29,35,32,31,31,39,37,31,40,36,26,42,41,36,38,48,48,44,40,31,54,37,21,50,41,45,34,30,33,27,41,27,33,33,20,27,26,32,33,31,26,38,39,35,36,32,42,40,30,28,35,38,28,30,17,33,20,11,18,14,12,5,10,7,15,10,9,11,9,8,9,11,8,5,5,9,1,3,2,1,2,3,1,1,1,1,0,0
新生里,女,30,19,19,26,17,31,31,26,23,25,21,18,31,31,23,16,17,24,27,29,34,29,35,29,31,38,34,32,39,40,47,30,34,37,31,33,25,37,30,35,30,46,49,41,27,36,32,33,22,33,26,38,41,38,36,43,32,44,47,44,28,37,32,34,36,28,27,27,19,27,20,11,16,11,13,13,16,7,14,17,20,9,11,21,14,8,6,5,4,8,7,5,2,3,0,1,0,1,0,1,0
後湖里,男,7,8,5,5,13,12,6,15,9,7,7,8,10,10,8,7,5,8,12,18,16,11,15,16,16,15,13,18,18,17,16,16,16,11,16,15,10,14,14,13,7,8,14,11,10,13,14,5,12,11,15,20,9,18,23,18,17,16,17,17,12,13,14,16,9,14,15,12,11,8,13,7,9,14,10,3,2,0,2,4,7,6,3,1,3,4,5,2,0,2,0,0,2,1,1,0,1,0,1,0,0
後湖里,女,4,8,8,8,11,9,13,9,3,5,11,8,7,8,4,10,7,11,9,11,8,17,14,13,14,19,8,16,13,8,7,11,13,8,15,8,16,8,4,8,9,15,9,14,9,7,7,20,16,13,18,18,9,12,21,14,12,11,10,8,14,7,14,13,5,7,8,12,5,9,8,10,2,8,7,7,6,3,6,4,4,3,7,2,1,5,1,7,5,3,2,1,1,4,0,1,0,1,1,0,0
清華里,男,25,22,15,20,16,17,15,19,26,20,20,20,22,19,28,24,40,35,36,26,34,35,26,29,38,40,42,41,45,46,52,34,37,44,45,24,38,39,37,29,38,42,48,33,35,33,29,34,31,23,41,29,34,31,34,36,36,43,40,54,38,50,38,42,35,38,39,33,20,31,23,25,20,22,16,9,5,8,7,7,14,10,9,8,8,2,6,7,3,4,3,2,4,1,1,0,1,0,0,0,0
清華里,女,16,18,22,19,19,20,18,19,16,19,24,20,21,24,18,23,25,17,15,24,24,35,33,16,30,40,27,39,38,32,33,46,29,38,21,37,39,47,37,45,39,28,30,38,33,35,29,24,30,28,31,28,44,51,39,28,42,37,44,50,45,30,37,31,32,29,30,30,20,25,18,35,15,12,6,12,11,5,7,14,13,14,14,11,12,9,8,2,6,4,4,2,1,3,3,2,2,4,1,0,0
頭洲里,男,37,28,20,31,35,27,32,28,28,35,37,19,18,31,27,19,24,26,36,37,28,27,32,25,40,50,43,41,41,47,41,43,50,43,41,41,52,60,63,60,61,50,53,56,56,56,38,38,36,39,48,44,49,44,29,31,33,23,27,24,32,39,41,35,27,33,23,33,22,35,18,23,26,24,9,13,9,10,9,10,9,8,10,4,6,5,0,5,6,4,2,2,1,0,0,1,1,1,0,1,1
頭洲里,女,29,35,24,24,24,30,37,35,25,34,19,15,22,19,28,18,27,25,30,23,36,31,29,25,42,35,34,51,40,30,40,40,40,38,42,42,50,53,58,58,47,56,53,48,45,37,38,38,40,33,39,42,35,24,36,35,30,31,46,29,42,40,23,27,30,43,40,27,29,26,26,16,24,21,20,13,11,12,15,12,8,10,6,11,8,5,7,3,1,2,5,5,2,2,1,0,2,0,1,1,1
