﻿名稱,預算數,決算數_實現數,決算數_應付數,決算數_保留數,決算數_合計,比較增減數,剔除經費繳庫數
總計,"607,993,000","561,326,573",0,0,"561,326,573","-46,666,427",0
一般行政,"419,793,000","386,928,328",0,0,"386,928,328","-32,864,672",0
行政管理,"349,702,000","321,015,893",0,0,"321,015,893","-28,686,107",0
業務工作,"70,091,000","65,912,435",0,0,"65,912,435","-4,178,565",0
稅捐稽徵業務,"188,200,000","174,398,245",0,0,"174,398,245","-13,801,755",0
地價稅稽徵工作,"17,843,000","15,844,222",0,0,"15,844,222","-1,998,778",0
土地增值稅稽徵工作,"9,739,000","8,276,554",0,0,"8,276,554","-1,462,446",0
房屋稅稽徵工作,"23,996,000","22,294,166",0,0,"22,294,166","-1,701,834",0
契稅稽徵工作,"527,000","461,604",0,0,"461,604","-65,396",0
使用牌照稅稽徵工作,"67,505,000","65,128,008",0,0,"65,128,008","-2,376,992",0
納稅服務工作,"4,015,000","3,068,464",0,0,"3,068,464","-946,536",0
稅務資訊工作,"32,394,000","31,098,759",0,0,"31,098,759","-1,295,241",0
稅務管理工作,"23,986,000","22,049,316",0,0,"22,049,316","-1,936,684",0
印花及娛樂稅稽徵工作,"8,195,000","6,177,152",0,0,"6,177,152","-2,017,848",0
單位:新台幣元,,,,,,,
