﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,廠商提供來源名稱,廠商提供來源地址,檢驗結果,檢驗數值及標準,後續處辦情形
110/3/4,,五香豆干,防腐劑、過氧化氫,阿潭的店-中園分店,桃園市中壢區中園路112號,新明豆腐店,桃園市中壢區啟文路3段101號,與規定不符,過氧化氫 陽性(標準：不得檢出),本局已依法辦理
110/3/15,,食用冰塊,生菌數、大腸桿菌群,"錢櫃企業股份有限公司
南崁分公司",桃園市蘆竹區南崁路265號1樓及地下1樓,同抽驗廠商,同抽驗廠商,與規定不符,生菌數 350 CFU/ml(標準<=100 CFU/ml),本局已依法辦理
110/3/30,,四季春(去冰),生菌數、大腸桿菌、大腸桿菌群,玉津咖啡桃園總店,桃園市桃園區泰昌三街58號,同抽驗廠商,同抽驗廠商,與規定不符,"生菌數62000CFU/ml(標準<=10000CFU/ml)、
大腸桿菌群>1100MPN/ml(標準<=10MPN/ml)",複驗合格
110/3/31,,招牌清邁雞肉飯,大腸桿菌、大腸桿菌群,清邁雞肉飯餐館,桃園市觀音區福壽街77號對面,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群>1100 MPN/g(標準<=1000 MPN/g),複驗合格
110/4/7,,食用冰磚,生菌數、大腸桿菌群,泓昌實業有限公司,桃園市平鎮區環南路517號,同抽驗廠商,同抽驗廠商,與規定不符,生菌數 600 CFU/ml(標準<=100 CFU/ml),複驗合格
110/4/7,,肉粽(冷凍),生菌數、大腸桿菌、大腸桿菌群,中正肉粽店(阿乖肉粽),桃園市桃園區永安路524號1樓,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群 460 MPN/g(標準<=10 MPN/g),停售
110/4/16,,特級小磨香油,己二烯酸、苯甲酸、去水醋酸,北方麻醬行,桃園市桃園區玉山街233巷41弄5號,同抽驗廠商,同抽驗廠商,與規定不符,苯甲酸 0.08 g/kg(標準：不得檢出),本局已依法辦理
110/4/16,,頂上小磨香油,己二烯酸、苯甲酸、去水醋酸,北方麻醬行,桃園市桃園區玉山街233巷41弄5號,同抽驗廠商,同抽驗廠商,與規定不符,苯甲酸 0.08 g/kg(標準：不得檢出),本局已依法辦理
110/4/16,,小磨香油,己二烯酸、苯甲酸、去水醋酸,北方麻醬行,桃園市桃園區玉山街233巷41弄5號,同抽驗廠商,同抽驗廠商,與規定不符,苯甲酸 0.06 g/kg(標準：不得檢出),本局已依法辦理
110/4/8,,午餐成品(桶餐供應),大腸桿菌、大腸桿菌群,觀音國小,桃園市觀音區文化路2號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌 3.6 MPN/g(標準：陰性),複驗合格
110/4/9,,午餐成品(桶餐),大腸桿菌、大腸桿菌群,新明國小,桃園市中壢區中央西路2段97號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌 3.6 MPN/g(標準：陰性),複驗合格
110/4/13,,食用冰塊,生菌數,"錢櫃企業股份有限公司
南崁分公司",桃園市蘆竹區南崁路265號1樓及地下1樓,同抽驗廠商,同抽驗廠商,與規定不符,生菌數 420 CFU/ml(標準<=100 CFU/ml),本局已依法辦理
110/4/23,,PAJARITO瑪黛茶,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",藍田國際物流有限公司,桃園市蘆竹區榮安路7號,菲立有限公司,臺北市中山區龍江路281巷16號1樓,與規定不符,"益達胺 0.11 ppm(標準<=0.05 ppm)
得福隆 0.09 ppm(標準<=0.05 ppm)
賽速安 0.06 ppm(標準<=0.05 ppm)
賽洛寧 0.13 ppm(標準<=0.05 ppm)","移請所轄衛生局
後續辦理"
110/5/14,,脆筍片,防腐劑、二氧化硫,億客成股份有限公司,桃園市中壢區民族路5段238號,玉明山果菜運銷合作社,嘉義縣梅山鄉梅北村三美庄17號附6,與規定不符,二氧化硫 0.46 g/kg(標準<=0.03 g/kg),"移請所轄衛生局
後續辦理"
