﻿都市計畫名稱,都市計畫區面積,都市發展用地總計計畫面積公頃,都市發展用地總計比例百分比,都市發展用地住宅區計畫面積公頃,都市發展用地住宅區比例百分比,都市發展用地商業區計畫面積公頃,都市發展用地商業區比例百分比,都市發展用地工業區計畫面積公頃,都市發展用地工業區比例百分比,都市發展用地其他分區計畫面積公頃,都市發展用地其他分區比例百分比,都市發展用地公共設施用地計畫面積公頃,都市發展用地公共設施用地比例百分比,非都市發展用地計畫面積公頃,非都市發展用地比例百分比
桃園市都市計畫,"1,122.61",940.92,83.82,346.47,30.86,67.56,6.02,143.81,12.81,6.99,0.62,376.09,33.5,181.69,16.18
縱貫公路桃園內壢間都市計畫,"1,389.47",570.22,41.04,195.32,14.06,13.09,0.94,103.96,7.48,18.91,1.36,238.94,17.2,819.25,58.96
中壢平鎮都市擴大修訂計畫,"2,169.17","1,808.99",83.4,871.16,40.16,77.92,3.59,289.48,13.35,40.47,1.87,529.96,24.43,360.18,16.6
中壢(龍岡地區)都市計畫,"1,250.34",857.27,68.56,347.5,27.79,30.92,2.47,44.52,3.56,0.16,0.01,434.17,34.72,393.07,31.44
中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)主要計畫,466.26,276.11,59.22,98.32,21.09,9.54,2.05,76.67,16.44,0.15,0.03,91.43,19.61,190.15,40.78
平鎮(山仔頂地區)都市計畫,"1,000.07",540.79,54.08,201.55,20.15,15.46,1.55,127.2,12.72,2.5,0.25,194.08,19.41,459.28,45.92
龍壽、迴龍地區都市計畫,75.25,75.25,100,22.43,29.81,1,1.33,8.71,11.57,2.06,2.74,41.05,54.55,      －,－
南崁地區都市計畫,"3,253.32","1,852.58",56.94,535.67,16.47,27,0.83,790.55,24.3,26.61,0.82,472.75,14.53,"1,400.74",43.06
楊梅都市計畫,"1,415.70","1,012.88",71.55,315.91,22.31,22.26,1.57,244.47,17.27,1.07,0.08,429.17,30.32,402.82,25.69
楊梅(富岡、豐野地區)都市計畫,301.95,148.25,49.1,45.2,14.97,5.66,1.87,37.02,12.26,1.12,0.37,59.25,19.62,153.7,50.9
大溪鎮(埔頂地區)都市計畫,443.62,348.64,78.59,168.65,38.02,8.84,1.99,58.21,13.12,0,0,112.94,25.46,94.98,21.41
八德(大湳地區)都市計畫,409.27,349.68,85.44,184.71,45.13,11.02,2.69,34.42,8.41,3.75,0.92,115.78,28.29,59.59,14.56
八德(八德地區)都市計畫,160.73,160.73,100,79.12,49.23,12.77,7.95,7.01,4.36,2.07,1.29,59.76,37.18,      －,0
龜山都市計畫,458.5,367.04,80.05,176.58,38.51,15.55,3.39,59.61,13,2.38,0.52,112.92,24.63,91.46,19.95
復興都市計畫,76.59,25.08,32.75,4.26,5.56,0.89,1.16,      －,－,6.69,8.73,13.24,17.29,51.51,67.25
龍潭都市計畫,341.33,190.49,55.81,71.84,21.05,9.44,2.77,      －,－,0.26,0.08,108.95,31.92,150.84,44.19
石門都市計畫,940.1,217.89,23.18,62.37,6.63,3.94,0.42,0.95,0.1,28.97,3.08,121.66,12.94,722.21,53.89
