里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,12,15,11,12,15,15,9,13,18,10,11,7,9,10,19,16,14,15,19,15,16,6,17,11,19,28,15,23,12,20,21,19,20,25,15,17,10,18,15,15,19,17,13,21,27,17,10,15,15,25,26,18,22,25,19,27,31,19,26,27,13,15,23,17,19,27,17,19,17,20,18,13,12,11,14,5,7,3,3,7,8,4,8,4,4,6,2,0,1,5,3,0,1,2,0,0,1,1,1,0,0
三民里,女,18,11,14,11,9,12,8,8,8,10,9,11,7,9,11,14,9,14,18,14,12,16,9,13,18,16,20,21,18,12,13,18,16,12,15,18,17,22,15,25,11,23,18,24,14,12,10,22,12,16,17,11,19,25,11,21,23,16,15,16,16,13,18,20,19,18,15,16,13,18,8,8,9,7,9,3,0,5,12,14,6,7,7,5,6,3,2,2,1,4,1,0,2,1,2,0,1,0,0,0,0
澤仁里,男,15,11,16,14,6,7,6,3,5,8,11,6,11,5,4,4,10,10,13,11,10,14,10,16,9,12,10,14,10,6,12,9,7,12,15,10,14,15,5,5,9,18,15,8,20,28,16,13,9,17,14,15,22,16,8,16,14,13,13,16,12,7,19,11,14,18,18,7,7,8,7,10,7,2,10,2,4,3,5,2,3,3,5,3,4,2,0,2,0,1,0,1,1,0,1,0,0,0,0,0,0
澤仁里,女,9,9,10,9,9,11,3,11,7,7,8,7,5,3,4,7,7,6,10,9,15,13,16,14,11,18,11,15,15,10,12,6,16,14,6,4,8,9,13,16,12,12,9,9,11,10,11,9,15,10,16,12,13,20,15,11,11,12,15,13,12,10,9,20,7,18,15,9,11,15,10,10,8,9,9,2,1,2,6,5,4,2,2,3,4,1,3,2,3,2,1,0,0,1,1,0,0,0,1,0,0
義盛里,男,4,7,8,9,7,6,6,5,4,5,3,1,10,9,6,6,9,7,8,10,6,8,8,12,8,8,4,9,8,8,6,3,9,5,12,3,7,7,9,8,4,9,11,10,7,8,11,10,6,9,5,8,10,5,9,7,10,4,7,12,4,7,4,5,11,5,9,4,6,4,3,1,1,2,2,1,0,2,0,3,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,11,3,2,4,12,8,1,5,5,7,5,6,6,3,4,4,8,9,10,8,8,6,4,10,12,8,11,8,3,9,4,8,9,4,4,9,2,7,6,3,6,4,5,6,6,7,6,8,5,7,6,6,8,8,10,3,6,8,4,5,6,7,10,4,5,8,2,6,0,6,2,1,5,6,4,1,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
霞雲里,男,5,6,8,6,8,8,5,4,5,2,4,2,2,3,4,5,7,6,3,5,6,10,8,10,6,8,6,5,7,7,7,10,6,2,3,6,4,7,2,5,4,8,10,6,4,5,7,5,5,12,7,5,12,13,10,9,9,10,4,4,2,4,8,5,8,7,1,4,2,3,3,3,1,2,0,1,0,3,1,0,1,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
霞雲里,女,5,2,4,4,4,2,4,3,5,1,1,0,3,2,3,6,4,3,5,5,6,6,6,10,8,9,8,10,7,4,7,4,4,6,6,2,4,3,4,2,2,8,5,8,7,7,3,11,3,9,7,5,5,8,9,2,7,3,6,5,6,3,5,5,6,0,4,1,4,3,3,0,4,2,3,1,0,0,2,4,0,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,6,3,7,6,7,7,0,4,7,4,5,2,5,1,4,3,1,2,4,3,5,10,5,4,3,12,10,13,6,8,2,9,6,7,4,4,8,10,8,8,5,7,2,6,4,7,5,8,3,6,3,6,6,9,12,8,10,12,3,8,8,10,8,10,11,9,7,4,4,2,4,1,2,3,0,0,3,1,1,4,1,0,6,1,0,1,1,0,1,0,1,1,1,0,0,0,0,1,0,0,0
長興里,女,4,0,3,6,3,5,7,7,2,2,4,2,2,1,2,4,2,1,3,3,3,3,6,6,5,4,9,6,5,6,9,2,3,6,6,5,2,6,3,4,4,2,3,1,4,3,3,4,6,7,6,10,5,5,5,4,9,9,6,5,10,4,2,12,2,4,4,3,2,2,2,3,2,1,0,2,0,0,3,0,3,0,1,0,0,2,2,4,1,1,2,0,0,1,0,0,0,0,0,0,0
三光里,男,7,5,7,4,9,5,2,5,4,5,7,5,3,4,6,5,7,5,9,4,7,7,10,8,9,9,9,5,5,7,7,10,9,6,6,8,5,11,3,8,9,9,6,10,8,8,3,10,3,10,3,8,8,5,6,8,6,7,13,8,5,7,10,6,5,4,4,4,8,1,4,4,1,1,2,1,1,2,1,0,1,1,2,2,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
三光里,女,3,6,9,8,6,9,4,7,3,1,3,4,4,4,4,8,5,12,4,6,4,4,7,9,9,11,8,4,3,8,3,2,6,7,4,5,3,10,2,11,10,6,10,3,7,1,8,9,7,6,11,1,7,5,12,2,3,4,4,6,3,1,6,4,4,7,6,1,5,4,2,1,2,1,2,2,1,2,3,2,1,3,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
奎輝里,男,11,10,13,12,9,6,15,10,2,8,2,3,2,3,2,8,8,6,6,4,4,5,3,12,7,4,8,10,11,8,13,7,10,9,4,7,11,16,11,12,6,10,12,5,10,3,7,7,3,7,8,8,3,12,5,7,2,7,7,6,9,8,5,5,7,7,6,8,2,5,7,4,0,1,3,2,1,0,2,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,9,7,8,10,12,13,5,3,6,6,3,4,3,3,5,6,2,3,5,3,4,5,5,8,6,11,6,4,9,5,11,7,10,10,7,9,6,4,5,6,7,7,7,2,4,5,7,5,5,8,6,5,4,10,5,8,6,5,10,8,5,8,8,3,8,2,4,3,3,5,2,4,9,4,4,1,0,0,3,1,2,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
華陵里,男,10,13,7,11,12,6,4,5,5,11,6,8,5,3,6,10,16,13,10,5,9,9,11,12,7,19,15,12,16,9,17,18,11,13,11,13,11,14,13,15,16,14,12,14,20,15,9,16,10,11,22,5,11,7,13,11,10,8,16,11,14,12,10,11,19,6,14,12,5,13,12,14,4,12,7,3,6,2,6,8,5,3,0,3,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
