項目,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"385億1,090萬","48億7,931萬",100,,12.67,"40億4,672萬",20.57
總    局,小計,"148億5,166萬","18億1,184萬",37.13,,12.2,"14億5,252萬",24.74
,桃園區,"82億7,513萬","9億4,206萬",19.31,2,11.38,"9億5,026萬",-0.86
,龜山區,"37億9,081萬","6億4,711萬",13.26,3,17.07,"2億9,927萬",116.23
,八德區,"27億8,572萬","2億2,267萬",4.56,8,7.99,"2億0,299萬",9.7
中壢分局,小計,"116億9,327萬","17億5,497萬",35.97,,15.01,"10億2,585萬",71.07
,中壢區,"72億1,241萬","13億5,065萬",27.68,1,18.73,"6億0,690萬",122.55
,平鎮區,"29億1,071萬","2億7,559萬",5.65,7,9.47,"2億3,306萬",18.25
,觀音區,"15億7,015萬","1億2,873萬",2.64,10,8.2,"1億8,589萬",-30.75
大溪分局,小計,"35億1,202萬","2億6,791萬",5.49,,7.63,"2億5,656萬",4.42
,大溪區,"13億0,101萬","1億2,701萬",2.6,11,9.76,"1億2,602萬",0.79
,龍潭區,"21億4,475萬","1億3,588萬",2.79,9,6.34,"1億2,488萬",8.81
,復興區,"6,626萬",502萬,0.1,13,7.58,566萬,-11.31
楊梅分局,小計,"33億0,811萬","3億3,308萬",6.83,,10.07,"7億9,388萬",-58.04
,楊梅區,"25億9,478萬","2億7,653萬",5.67,6,10.66,"7億5,428萬",-63.34
,新屋區,"7億1,333萬","5,655萬",1.16,12,7.93,"3,960萬",42.8
蘆竹分局,小計,"51億4,584萬","7億1,151萬",14.58,,13.83,"5億1,791萬",37.38
,蘆竹區,"33億6,554萬","3億4,599萬",7.09,5,10.28,"2億6,929萬",28.48
,大園區,"17億8,030萬","3億6,552萬",7.49,4,20.53,"2億4,862萬",47.02
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,109.04.16編製
