區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,"1,442",461,472,13,1,20,11,47,8,33,37,197,562,0,0 ,15,1,2,0,1,6,20
中壢區,20,0,"1,413",514,446,14,0,25,14,30,6,27,64,221,536,0,0 ,12,0,2,1,2,2,12
大溪區,6,0,315,94,144,1,0,10,6,6,1,5,14,29,93,0,0 ,1,0,0,0,2,2,3
楊梅區,9,0,360,82,114,6,0,5,3,11,2,10,26,41,129,0,0 ,1,0,2,0,2,1,8
蘆竹區,9,0,480,124,176,5,1,10,6,9,1,14,17,48,177,1,0 ,7,0,0,0,3,3,3
大園區,7,0,246,50,97,5,0,3,1,7,0,4,8,21,92,1,0 ,4,1,0,0,2,2,2
龜山區,9,0,442,149,137,4,0,9,3,6,2,5,25,41,181,0,0 ,8,0,1,1,1,3,17
八德區,10,0,430,139,145,3,0,11,3,10,1,15,10,54,163,0,0 ,5,0,1,0,0,3,6
龍潭區,8,0,309,92,116,0,0,2,5,8,3,7,10,49,91,0,0 ,4,0,1,0,3,1,9
平鎮區,9,0,448,157,150,3,0,8,2,15,4,8,13,51,177,0,0 ,7,0,2,0,1,0,9
新屋區,7,0,145,23,51,1,0,2,0,4,0,4,12,15,50,0,0 ,1,0,2,0,1,2,2
觀音區,8,0,237,36,82,3,0,6,0,3,2,9,10,37,74,0,0 ,3,0,1,0,3,2,2
復興區,5,0,66,9,17,1,0,2,0,0,0,1,3,11,29,0,0 ,1,0,0,0,1,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
