里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,19,29,22,28,18,19,32,22,30,13,21,13,25,19,15,22,24,32,22,34,32,26,31,37,25,46,42,38,44,41,26,39,43,35,44,38,26,28,33,49,34,36,38,53,41,44,50,33,20,44,29,33,30,40,40,32,37,33,37,34,30,30,30,38,23,29,27,26,25,24,28,25,23,16,9,14,8,9,7,8,2,4,6,15,5,3,7,5,0,2,1,3,1,1,2,2,0,0,1,0,0
楓樹里,女,7,8,16,10,20,24,30,27,18,20,19,12,12,13,21,24,26,23,11,22,30,37,42,30,29,24,32,33,37,32,35,46,44,29,43,31,21,32,35,35,34,43,40,40,31,37,32,22,37,38,38,41,33,45,31,42,40,47,37,28,27,34,38,19,28,31,25,34,27,25,22,26,15,20,13,10,12,13,4,11,16,6,9,6,5,6,6,9,1,5,0,2,1,1,2,2,0,0,0,0,0
龜山里,男,28,29,32,39,33,37,38,41,41,30,41,28,24,38,38,45,39,34,48,35,51,39,54,50,55,68,60,56,42,55,65,50,64,53,50,56,47,60,75,72,79,90,71,81,82,71,93,71,53,39,55,62,55,44,62,46,46,58,49,62,41,51,41,31,37,44,48,49,45,42,41,32,35,28,17,20,20,13,7,20,14,8,12,7,6,11,3,5,6,8,2,4,4,2,3,2,0,2,0,0,0
龜山里,女,27,33,31,32,40,33,34,38,30,33,33,33,23,38,38,32,37,33,45,30,41,37,46,52,38,51,56,45,56,53,40,54,60,57,46,51,61,69,61,64,94,80,73,74,82,63,74,53,63,60,52,56,50,58,56,50,48,55,42,46,58,43,58,55,57,53,53,49,59,50,47,54,37,42,22,27,28,22,23,12,20,13,22,10,23,11,7,2,7,4,4,6,5,4,1,1,3,0,0,0,1
兔坑里,男,18,20,12,24,15,21,22,19,21,27,19,15,20,23,21,26,31,35,25,39,24,28,40,38,36,42,46,54,48,53,42,39,42,35,37,36,38,49,48,44,56,48,65,62,52,39,58,37,49,36,33,38,37,26,37,43,39,43,41,44,43,35,36,37,37,33,42,30,27,30,31,25,27,15,20,9,10,3,11,3,5,11,5,2,1,3,3,6,1,0,0,1,1,0,3,1,0,0,0,0,0
兔坑里,女,20,18,24,20,15,13,10,11,18,12,26,26,18,29,24,29,13,26,31,32,26,35,32,33,35,33,38,45,42,41,39,36,40,32,42,24,33,31,40,43,57,53,49,54,46,31,32,36,36,34,43,31,43,38,39,34,35,48,42,43,34,37,35,39,30,33,33,29,36,27,31,19,22,13,9,6,10,4,5,13,3,10,5,3,7,3,4,3,2,1,2,1,2,2,1,2,1,0,0,0,1
大同里,男,17,18,21,20,26,40,45,50,48,35,33,33,23,32,35,29,36,40,38,28,52,52,50,37,47,53,43,55,46,54,66,45,47,59,52,55,43,38,60,46,72,58,57,67,67,56,68,43,48,68,60,57,56,51,48,41,52,43,52,54,44,46,42,66,41,45,50,47,46,38,17,27,22,23,11,13,7,11,10,8,12,9,8,3,5,4,8,4,2,9,3,2,1,4,2,2,0,0,1,1,0
大同里,女,20,27,29,25,20,34,41,39,27,35,35,32,19,28,40,28,30,29,23,37,47,39,49,47,33,39,45,45,56,46,45,44,45,55,58,48,52,55,63,62,65,69,67,65,57,44,55,43,56,49,57,47,47,52,48,45,54,68,53,47,51,46,60,44,48,46,47,42,48,40,34,33,32,24,28,15,13,19,23,17,8,11,18,10,11,10,7,9,7,11,2,6,3,3,0,0,3,1,0,0,1
山福里,男,21,12,22,22,17,20,13,14,17,16,13,4,5,9,19,9,12,15,15,17,19,21,19,23,20,32,32,27,23,35,28,26,28,36,40,32,28,39,29,41,39,43,34,36,38,32,34,21,24,27,27,28,24,29,28,18,24,21,28,15,28,15,17,23,22,23,30,22,29,24,21,25,22,24,13,12,10,10,7,6,6,6,3,7,3,4,1,4,0,1,2,3,1,4,0,0,0,0,0,0,0
山福里,女,14,16,15,23,13,25,13,23,20,15,15,16,9,6,15,10,13,17,18,11,22,16,21,22,16,29,25,15,27,22,19,29,19,33,22,33,29,22,37,37,33,34,48,38,33,21,33,33,21,13,27,31,24,19,25,15,28,26,23,21,24,23,27,38,26,35,26,42,40,33,30,26,33,23,12,17,11,7,14,6,12,10,10,4,7,8,3,6,2,1,3,1,0,1,1,0,0,0,0,0,0
山頂里,男,23,33,33,31,29,28,21,27,38,31,34,14,28,19,30,24,22,34,37,34,36,37,45,32,45,35,42,44,50,36,41,37,46,46,51,55,41,65,67,85,72,85,81,79,67,72,70,65,59,60,50,62,60,49,38,34,38,48,47,59,32,42,40,33,48,35,32,44,28,23,41,32,29,33,16,17,8,5,12,13,11,7,5,5,3,5,3,7,4,0,2,5,3,1,3,0,0,0,0,0,0
山頂里,女,18,22,20,13,20,26,18,32,32,29,37,15,22,14,32,32,20,39,21,27,32,27,36,28,32,36,32,42,40,52,41,36,38,38,52,44,36,49,65,71,72,69,65,84,59,50,64,55,44,41,54,34,31,36,43,33,39,44,48,51,42,47,43,49,49,28,47,35,34,44,37,32,26,29,19,13,19,11,12,13,8,11,7,10,8,9,4,6,4,4,3,1,1,2,1,2,1,0,0,0,1
陸光里,男,13,16,10,15,11,10,11,7,14,13,25,12,15,23,19,10,14,16,21,12,21,30,19,30,33,34,30,26,20,21,27,23,28,16,27,19,25,23,23,27,33,22,18,23,17,22,38,31,25,36,25,49,39,52,45,56,37,50,55,35,28,17,26,17,19,21,28,25,17,20,21,19,15,9,8,12,3,5,4,2,6,5,6,2,3,0,4,3,5,16,14,17,15,9,14,4,6,6,2,0,2
陸光里,女,10,10,8,4,8,11,10,10,9,13,13,15,15,11,14,25,12,16,14,13,19,16,30,29,19,35,30,22,20,21,21,23,25,26,15,14,21,22,19,29,32,26,31,28,36,37,27,15,39,31,31,33,41,28,48,32,26,36,38,36,39,19,23,23,20,21,20,29,21,21,25,28,32,36,22,26,28,29,34,39,31,31,23,23,15,15,15,11,11,3,2,7,7,12,4,0,1,2,0,1,2
精忠里,男,23,37,38,44,44,47,45,47,45,43,45,33,21,39,35,36,32,40,37,35,33,42,33,33,17,36,33,34,44,49,51,39,40,41,60,43,46,69,62,70,89,83,65,73,65,59,66,57,55,55,39,40,45,40,38,43,39,35,37,34,38,35,34,30,25,29,31,23,21,13,10,22,17,12,12,8,7,9,6,5,8,3,1,4,1,2,1,2,4,7,4,10,12,13,6,5,4,1,2,0,3
精忠里,女,21,26,31,30,45,32,50,54,38,36,36,31,27,22,24,26,26,30,31,29,21,33,35,34,31,48,39,46,42,36,34,35,50,43,53,40,51,50,71,64,92,85,82,72,71,61,61,47,52,47,40,44,44,42,36,50,44,46,41,50,38,43,26,34,37,32,41,41,26,32,45,28,25,26,32,25,22,24,17,16,23,24,16,21,11,7,5,9,6,5,2,8,2,2,0,1,1,0,0,1,2
公西里,男,1,7,5,6,5,5,5,6,6,6,4,8,0,5,4,3,5,8,6,8,2,4,11,10,11,9,11,10,6,13,13,11,16,10,13,7,9,10,6,9,13,10,13,14,7,8,10,7,5,8,14,15,14,14,10,14,10,8,15,14,17,12,18,10,10,7,13,11,10,11,5,8,3,6,2,3,7,4,4,4,4,3,1,4,2,2,1,1,2,1,1,2,1,2,0,0,0,1,1,0,0
公西里,女,10,9,5,6,6,3,3,2,6,4,3,4,2,2,4,4,7,2,5,4,7,6,15,6,11,8,10,19,18,13,8,7,8,10,10,9,6,11,7,10,12,12,10,3,15,11,6,9,11,13,12,10,15,15,7,10,16,8,9,8,8,13,13,7,6,11,10,15,13,11,10,10,8,11,7,5,9,4,9,9,12,3,7,3,9,6,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0
樂善里,男,80,86,84,90,74,98,89,73,61,51,40,39,34,26,24,17,31,34,29,42,38,54,65,58,47,81,94,113,102,134,155,147,159,164,195,148,163,169,164,149,151,144,126,146,90,116,95,81,68,75,63,63,69,63,61,44,74,70,59,56,47,45,46,47,35,30,38,44,27,36,40,14,26,23,13,10,9,4,10,6,9,1,4,7,1,4,0,1,1,0,1,2,2,1,0,0,0,0,0,0,0
