﻿稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"1,548,907,914","34,641,837","11,077,612"
一、稅   捐   收   入,"1,544,330,543","30,394,992","10,577,573"
    1. 地    價    稅,"12,994,569","16,882,392","740,665"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"1,102,994,461","2,225,183","8,882,007"
    4. 房    屋    稅,"77,925,748","3,413,447","60,186"
    5. 使 用 牌 照 稅,"63,271,165","7,870,941","113,773"
    6. 契          稅,"136,567,052","-113,491","606,028"
    7. 印    花    稅,"129,691,878",-,-
    8. 娛    樂    稅,"14,167,778","116,520",-
    9. 特別及臨時稅課,"6,717,892",-,"174,914"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"6,717,892",-,"174,914"
        營建剩餘土石方,"6,717,892",-,"174,914"
        土石採取 ,-,-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"4,577,371","4,246,845","500,039"
    1. 財   務   罰   鍰,"2,169,386","1,706,473",-
    2. 罰   金   罰   鍰,"2,407,985","2,540,372","500,039"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 106 年 8 月 2 日編製
                        　　　　　　　　主辦統計人員,,,
