﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,18983180,46197,"20,790","25,407",122.21,門票
埔心牧場,7560596,54400,"32,337",22063,68.23,門票
小烏來風景特定區,0,"39,930","17,536",22394,127.7,電信數據人次推估
石門水庫,2377796,"290,712","192,373",98339,51.12,電信數據人次推估
慈湖,0,"273,755","110,894",162861,146.86,電信數據人次推估
角板山遊憩區,0,"119,441","36,657",82784,225.83,電信數據人次推估
虎頭山風景特定區,0,"259,029","216,779",42250,19.49,電信數據人次推估
竹圍漁港,0,"170,299","116,859",53440,45.73,電信數據人次推估
大溪老城區,0,"597,293","342,426",254867,74.43,電信數據人次推估
桃園市客家文化館,0,"41,388",34319,7069,20.6,人工估算
永安漁港,0,"166,282",63937,102345,160.07,電信數據人次推估
新屋綠色走廊,0,200963,-,--,--,電信數據人次推估
觀音蓮花園休閒農業區,0,182324,-,--,--,電信數據人次推估
