區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2184,534,339,221,19,73,16,83,7,6,21,165,4,29,0,0,92
桃園區,女,2495,765,430,270,23,76,25,111,14,5,14,179,5,31,1,0,102
中壢區,男,2112,882,487,286,49,109,15,88,6,1,21,162,5,32,0,0,85
中壢區,女,2411,1132,562,433,67,155,24,99,12,2,18,185,6,37,0,1,94
大溪區,男,1753,1269,153,87,9,45,8,27,0,0,5,32,3,8,0,0,48
大溪區,女,1708,1549,182,146,8,40,9,40,1,2,13,57,6,12,0,0,49
楊梅區,男,1135,418,222,137,31,61,7,53,2,0,4,87,10,24,0,1,23
楊梅區,女,1205,525,280,185,32,62,9,73,9,2,4,96,4,27,0,1,25
蘆竹區,男,1566,205,244,139,19,33,8,25,1,2,6,65,6,18,0,0,56
蘆竹區,女,1586,229,297,181,15,42,10,41,3,0,4,80,5,21,0,0,42
大園區,男,1320,123,134,171,19,23,1,14,2,4,9,26,0,13,0,0,27
大園區,女,1278,137,154,180,15,24,3,13,5,2,1,34,0,11,0,0,34
龜山區,男,2568,234,297,189,28,58,20,25,7,2,12,136,1,22,0,0,88
龜山區,女,2470,342,322,248,25,38,12,39,1,3,12,155,3,34,0,0,89
八德區,男,2210,625,303,149,34,89,7,70,9,0,0,154,12,27,0,0,90
八德區,女,2289,837,384,238,39,82,9,82,17,0,2,171,5,44,0,0,83
龍潭區,男,843,608,180,154,5,19,5,38,6,2,0,136,14,21,0,1,24
龍潭區,女,851,756,198,223,12,29,6,36,7,4,1,118,5,29,0,2,20
平鎮區,男,1592,678,336,307,26,69,5,62,8,0,14,101,21,21,0,0,39
平鎮區,女,1739,896,396,320,38,71,3,81,15,0,9,114,18,25,0,0,42
新屋區,男,208,32,60,41,1,2,0,5,0,0,3,13,0,0,0,0,8
新屋區,女,209,63,52,59,5,3,1,8,0,0,5,17,0,4,0,0,4
觀音區,男,480,139,91,144,8,24,0,15,1,0,8,68,2,6,0,0,21
觀音區,女,433,201,111,154,5,18,0,15,0,0,2,60,0,6,0,0,23
復興區,男,69,4499,20,14,2,5,6,1,0,0,0,16,2,2,0,0,87
復興區,女,98,3822,26,43,3,5,5,1,0,0,0,29,3,9,0,0,72
