﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"120,325","111,581","49,423","48,379","1,044", - ,"62,158",2.09,1.89,"8,744"
民政局,"2,036","1,889",780,755,25, - ,"1,109",1.81,1.3,147
教育局,"8,682","7,838","4,218","4,008",210, - ,"3,620",2.83,2.25,844
社會局,"7,426","6,860","4,355","4,252",103, - ,"2,505",2.54,2.37,566
勞動局,"7,792","7,097","4,273","4,175",98, - ,"2,824",1.97,1.93,695
財政局,"1,318","1,256",482,481,1, - ,774,1.15,1.01,62
經濟發展局,"5,704","5,338","1,911","1,889",22, - ,"3,427",1.57,1.54,366
農業局,"4,083","3,781","1,595","1,544",51, - ,"2,186",1.92,1.82,302
地政局,"6,959","6,471","2,738","2,684",54, - ,"3,733",1.97,1.6,488
都市發展局,"3,633","3,294","1,530","1,452",78, - ,"1,764",2.65,2.36,339
工務局,"4,102","3,821","1,638","1,581",57, - ,"2,183",1.89,1.73,281
水務局,"8,784","7,930","3,300","3,286",14, - ,"4,630",2.23,2.39,854
原住民族行政局,"1,760","1,615",701,676,25, - ,914,2.2,2.12,145
交通局,"5,109","4,688","2,265","2,260",5, - ,"2,423",1.95,1.91,421
觀光旅遊局,"1,092","1,020",292,292, - , - ,728,1.75,1.61,72
新聞處,442,385,48,48, - , - ,337,2.91,2.92,57
警察局,"3,557","3,406","1,542","1,534",8, - ,"1,864",1.14,1.26,151
體育局,"1,158","1,057",406,395,11, - ,651,2.65,2.07,101
青年事務局,588,537,182,175,7, - ,355,2.97,1.57,51
衛生局,"9,845","9,243","4,319","4,274",45, - ,"4,924",1.96,2.01,602
環境保護局,"8,412","7,775","3,870","3,720",150, - ,"3,905",1.95,1.92,637
消防局,"2,205","2,055",632,627,5, - ,"1,423",1.62,1.42,150
文化局,"2,080","1,865",736,698,38, - ,"1,129",2.99,2.28,215
客家事務局,"1,140","1,078",391,391, - , - ,687,1.77,2.01,62
地方稅務局,"11,750","11,211","4,490","4,490", - , - ,"6,721",0.78,1.13,539
秘書處,797,739,140,132,8, - ,599,2.91,2.24,58
法務局,"2,101","2,056",997,997, - , - ,"1,059",1.17,1.24,45
人事處,957,918,152,151,1, - ,766,1.49,1.18,39
主計處,"1,031",990,311,311, - , - ,679,1.44,1.08,41
政風處,700,661,193,188,5, - ,468,1.62,1.68,39
研考會,531,504,49,49, - , - ,455,1.66,1.03,27
資訊科技局,470,438,87,85,2, - ,351,2.61,1.85,32
捷運工程局,"4,081","3,765",800,779,21, - ,"2,965",2.37,2.12,316
