區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2289,543,337,246,18,89,19,90,9,4,19,161,5,41,0,0,81
桃園區,女,2619,801,450,281,20,82,23,111,12,4,15,183,5,34,1,0,87
中壢區,男,2227,887,517,301,52,108,14,97,6,1,21,166,4,33,0,0,73
中壢區,女,2499,1150,590,440,69,154,25,106,11,3,18,198,3,38,0,1,77
大溪區,男,1681,1203,147,91,9,42,8,30,0,0,4,32,4,8,0,0,43
大溪區,女,1680,1466,176,144,7,44,9,39,1,2,12,59,7,14,0,0,48
楊梅區,男,1222,425,228,147,33,59,7,53,3,0,4,100,10,27,0,0,27
楊梅區,女,1286,555,289,208,27,64,7,75,7,2,5,108,4,31,0,0,20
蘆竹區,男,1613,216,245,135,18,34,7,23,1,2,7,69,6,15,0,0,55
蘆竹區,女,1653,240,311,176,16,37,7,40,5,0,5,91,4,22,0,0,40
大園區,男,1181,126,135,154,19,22,1,10,3,5,9,24,0,12,0,0,26
大園區,女,1149,132,151,172,15,23,3,12,7,2,1,30,0,13,0,0,28
龜山區,男,2567,238,300,190,29,59,25,28,6,2,13,154,1,30,0,0,88
龜山區,女,2497,348,350,256,26,38,16,42,1,3,10,166,4,39,0,0,83
八德區,男,2303,637,313,152,33,84,7,69,10,0,0,165,10,26,0,0,76
八德區,女,2423,815,411,253,41,87,8,85,15,0,2,182,3,37,0,1,80
龍潭區,男,890,629,200,177,4,21,5,33,5,2,0,140,16,22,0,1,26
龍潭區,女,897,770,215,228,15,31,6,37,7,3,1,117,7,31,0,2,21
平鎮區,男,1655,694,325,305,26,77,4,61,6,0,15,110,22,21,0,0,40
平鎮區,女,1771,890,403,333,38,74,1,84,10,0,9,123,20,31,0,0,34
新屋區,男,237,38,65,45,1,1,0,5,0,0,0,12,2,1,0,0,6
新屋區,女,237,59,59,58,5,6,1,8,0,0,5,13,0,4,0,0,7
觀音區,男,614,160,99,163,8,33,0,15,3,0,9,75,1,8,0,0,18
觀音區,女,561,227,120,180,7,19,0,19,1,0,2,69,0,7,0,0,23
復興區,男,71,4631,28,27,2,4,5,2,0,0,0,12,1,2,0,0,84
復興區,女,108,3997,34,52,4,6,6,1,0,0,0,26,3,8,0,0,67
