稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總           計,"1,558,510,060","1,539,639,945","18,870,115","10,021,809","1,548,488,251","1,310,369,000",118.17,"1,465,218,263",5.68
一、稅   捐   收   入,"1,551,697,426","1,535,843,035","15,854,391","9,864,344","1,541,833,082","1,304,027,000",118.24,"1,459,186,031",5.66
    1. 地    價    稅,"23,569,438","18,998,925","4,570,513","4,939,666","18,629,772","12,000,000",155.25,"12,165,461",53.14
    2. 田          賦  , -, -, -, -, -, -,-, -,-
    3. 土 地 增 值 稅,"1,082,698,822","1,079,122,757","3,576,065","3,611,243","1,079,087,579","892,000,000",120.97,"1,059,762,571",1.82
    4. 房    屋    稅,"76,314,417","74,613,367","1,701,050","888,396","75,426,021","72,860,000",103.52,"69,999,652",7.75
    5. 使 用 牌 照 稅,"67,957,070","62,128,417","5,828,653","349,892","67,607,178","59,776,000",113.1,"57,578,246",17.42
    6. 契          稅,"207,858,105","207,858,105", -,"27,348","207,830,757","147,199,000",141.19,"169,612,025",22.53
    7. 印    花    稅,"61,187,152","61,079,657","107,495","33,189","61,153,963","99,037,000",61.75,"59,650,634",2.52
    8. 娛    樂    稅,"23,140,791","23,070,176","70,615", -,"23,140,791","17,655,000",131.07,"20,620,742",12.22
    9. 特別及臨時稅課,"8,971,631","8,971,631", -,"14,610","8,957,021","3,500,000",255.91,"9,796,700",-8.57
     (1)特別稅,"8,971,631","8,971,631", -, -,"8,971,631","3,500,000",256.33,"9,922,168",-9.58
        營建剩餘土石方,"8,971,631","8,971,631", -, -,"8,971,631","3,500,000",256.33,"9,922,168",-9.58
        土石採取, -, -, -, -, -,-,-,-,-
        礦石開採, -, -, -, -, -,-,-,-,-
     (2)臨時稅, -, -, -,"14,610","-14,610",-,--,"-125,468",--
        營建剩餘土石方, -, -, -,"14,610","-14,610",-,--,"-125,468",--
        土石採取 , -, -, -, -, -,-,-,-,-
    10. 教     育     捐, -, -, -, -, -,       -,-,-,-
     (1)房 屋 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (2)娛 樂 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (3)契  稅  附  徵, -, -, -, -, -,       -,-,-,-
二、罰         鍰  ,"6,812,634","3,796,910","3,015,724","157,465","6,655,169","6,342,000",104.94,"6,032,232",10.33
    1. 財   務   罰   鍰,"3,734,114","1,892,371","1,841,743","16,550","3,717,564","2,581,000",144.04,"3,528,945",5.34
    2. 罰   金   罰   鍰,"3,078,520","1,904,539","1,173,981","140,915","2,937,605","3,761,000",78.11,"2,503,287",17.35
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,     中華民國 109 年 9 月 9 日編製,
                        　　　　　　　　    主辦統計人員,,,,,,,,,
