﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,537,326,225,17,76,17,89,9,4,19,164,5,32,0,0,90,
桃園區,女,783,430,272,24,81,27,109,12,4,14,187,6,31,1,0,96,
中壢區,男,882,484,299,49,102,14,89,4,1,20,164,3,33,0,0,83,
中壢區,女,1170,566,446,69,150,23,102,13,3,17,195,4,39,0,1,86,
大溪區,男,1249,152,90,9,44,8,31,0,0,5,34,3,8,0,0,47,
大溪區,女,1519,175,146,7,41,9,41,1,2,12,56,6,12,0,0,52,
楊梅區,男,434,220,136,32,60,7,55,2,0,4,86,10,27,0,1,22,
楊梅區,女,541,281,190,32,63,9,71,9,2,5,99,4,28,0,1,23,
蘆竹區,男,215,248,133,19,37,8,24,2,2,6,66,6,17,0,0,58,
蘆竹區,女,236,303,169,15,42,10,40,5,0,4,80,5,21,0,0,41,
大園區,男,127,141,169,18,22,1,14,3,4,9,27,0,12,0,0,28,
大園區,女,139,158,180,15,25,4,12,6,2,1,37,0,11,0,0,33,
龜山區,男,239,297,192,29,58,20,25,5,2,13,143,1,21,0,0,85,
龜山區,女,348,330,253,24,41,13,42,1,3,10,163,3,36,0,0,85,
八德區,男,645,314,153,33,90,7,66,7,0,0,157,10,26,0,0,86,
八德區,女,862,410,239,38,85,9,80,16,0,2,176,4,41,0,0,80,
龍潭區,男,626,185,165,4,19,5,37,7,2,0,132,15,24,0,1,25,
龍潭區,女,760,208,227,12,31,6,36,7,4,1,117,5,30,0,2,19,
平鎮區,男,688,334,315,26,75,6,59,7,0,15,103,22,22,0,0,41,
平鎮區,女,886,398,333,38,74,3,86,12,0,9,116,17,28,0,0,40,
新屋區,男,33,66,42,1,1,0,5,0,0,0,13,0,0,0,0,7,
新屋區,女,65,55,58,5,5,1,8,0,0,5,18,0,4,0,0,5,
觀音區,男,140,95,151,8,24,0,16,4,0,11,69,3,5,0,0,21,
觀音區,女,219,108,162,5,16,0,19,2,0,2,64,0,7,0,0,22,
復興區,男,4508,24,17,2,5,6,2,0,0,0,11,2,1,0,0,86,
復興區,女,3822,28,45,4,5,5,1,0,0,0,29,3,9,0,0,69,
