﻿No,EffectiveComplexName,Url
1,商業登記異動-現有家數依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10209?periodNo=M&type=CSV
2,商業登記異動-現有家數依行業別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10209?periodNo=Y&type=CSV
3,商業登記異動-異動家數-新設立依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10210?periodNo=M&type=CSV
4,商業登記異動-異動家數-增資依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10211?periodNo=M&type=CSV
5,商業登記異動-異動家數-減資依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10212?periodNo=M&type=CSV
6,商業登記異動-異動家數-歇業依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10213?periodNo=M&type=CSV
7,商業登記異動-異動家數-遷入依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10214?periodNo=M&type=CSV
8,商業登記異動-異動家數-遷出依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10215?periodNo=M&type=CSV
9,商業登記異動-異動家數-行業變動依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10216?periodNo=M&type=CSV
10,商業登記異動-異動家數-異動調整依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10217?periodNo=M&type=CSV
11,商業登記異動-資本總額依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10218?periodNo=M&type=CSV
12,商業登記異動-資本總額依行業別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10218?periodNo=Y&type=CSV
13,商業登記異動-異動資本額-新設立依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10219?periodNo=M&type=CSV
14,商業登記異動-異動資本額-增資依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10220?periodNo=M&type=CSV
15,商業登記異動-異動資本額-異動調整依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10221?periodNo=M&type=CSV
16,商業登記異動-異動資本額-減資依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10222?periodNo=M&type=CSV
17,商業登記異動-異動資本額-歇業依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10223?periodNo=M&type=CSV
18,商業登記異動-異動資本額-遷入依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10224?periodNo=M&type=CSV
19,商業登記異動-異動資本額-遷出依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10225?periodNo=M&type=CSV
20,商業登記異動-異動資本額-行業變動依行業別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10226?periodNo=M&type=CSV
21,攤販數量及取締績效表-攤販數量依攤販分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10603?periodNo=M&type=CSV
22,攤販數量及取締績效表-攤販數量依攤販分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10603?periodNo=Y&type=CSV
23,攤販數量及取締績效表-取締成果(違規行為)依取締成果(違規行為)分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10604?periodNo=M&type=CSV
24,再生能源發電設備之核准情形-同意備案-本期核准-核准件數依再生能源發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11684?periodNo=H&type=CSV
25,再生能源發電設備之核准情形-同意備案-本期核准-總裝置容量依再生能源發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11685?periodNo=H&type=CSV
