里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,1,12,10,3,5,7,10,16,9,18,24,18,23,21,7,21,15,19,17,17,21,24,21,17,32,26,28,26,22,22,22,15,22,12,16,20,10,14,17,18,24,24,26,22,23,27,23,26,34,24,25,37,32,28,33,23,27,28,19,26,22,13,23,23,18,18,24,18,14,13,14,11,13,8,8,10,8,7,2,3,2,2,4,4,3,2,3,1,0,2,4,0,7,5,8,11,3,5,0,1,2,4
龍平里,2,8,8,6,9,8,9,17,15,7,13,12,20,19,11,11,11,12,15,27,18,23,15,24,15,23,21,22,20,23,26,23,18,22,17,17,16,16,19,15,28,23,32,20,33,24,26,31,21,41,32,19,22,33,36,36,30,20,21,33,26,25,34,29,28,25,18,26,27,22,19,21,25,23,28,23,26,20,27,9,11,16,15,12,17,8,5,7,5,3,3,0,1,2,1,1,3,1,1,1,0,0
龍昌里,1,27,22,35,37,24,37,36,32,33,37,27,36,24,15,26,34,33,34,50,41,35,45,47,52,59,49,60,66,56,70,63,55,48,58,48,58,51,48,59,60,65,70,81,75,66,62,52,60,45,54,47,55,59,53,41,51,39,62,58,39,49,49,39,32,37,33,34,43,46,35,38,30,40,29,19,7,20,11,9,12,10,6,4,5,7,3,2,1,4,3,1,9,5,7,6,6,1,1,1,1,0
龍昌里,2,29,26,25,34,26,31,26,36,33,24,20,25,22,21,26,32,23,38,25,28,27,41,45,49,39,44,50,65,49,61,60,48,43,63,29,42,41,48,72,50,74,66,58,58,62,68,56,81,43,42,65,55,54,54,56,72,63,52,43,50,53,55,52,53,60,48,65,36,57,59,42,47,54,30,45,25,27,21,16,19,20,18,14,9,13,5,7,4,2,1,1,0,3,1,2,2,1,0,0,0,1
仁德里,1,11,10,10,12,14,10,13,17,16,16,22,14,11,14,14,18,9,13,21,19,18,21,24,26,21,24,20,30,22,28,22,27,24,31,22,30,29,21,28,24,36,41,42,46,49,37,41,40,42,37,26,31,34,27,29,19,15,32,23,24,13,24,22,15,11,14,11,16,14,18,12,15,18,14,10,8,5,5,5,5,4,1,2,2,1,1,1,1,2,2,3,4,2,3,1,0,2,2,1,0,1
仁德里,2,9,15,14,13,14,18,13,10,20,20,18,9,14,13,14,16,21,19,18,16,24,20,14,21,22,15,17,30,19,26,34,21,19,28,20,29,18,20,16,45,44,40,29,45,42,36,31,37,34,21,27,31,30,25,27,33,25,24,26,20,21,22,16,23,37,24,16,30,26,35,22,27,36,29,25,18,15,7,10,15,2,6,6,4,4,9,4,5,0,1,2,1,1,1,0,1,0,2,3,0,0
永興里,1,2,0,2,4,2,4,2,1,5,3,3,2,1,3,5,3,7,1,3,3,3,2,2,2,3,7,5,7,8,12,7,11,5,10,6,10,1,4,6,10,5,8,7,5,7,11,5,7,5,4,6,7,7,4,11,11,2,12,12,12,9,9,9,7,13,8,7,12,5,8,4,12,9,6,2,3,2,3,3,4,5,3,4,1,4,1,1,1,1,2,1,0,0,0,0,0,0,1,0,0,1
永興里,2,1,7,1,3,5,8,1,4,4,1,6,3,4,2,1,5,2,4,6,4,4,3,3,8,4,9,2,4,3,7,8,4,4,6,7,1,6,8,5,10,8,7,21,6,7,8,11,5,6,8,4,7,9,3,10,8,13,8,9,14,4,11,5,8,7,13,11,7,5,7,8,9,8,12,3,3,6,1,4,3,5,5,4,8,2,4,3,5,2,0,3,0,0,1,1,0,0,1,0,0,0
內壢里,1,4,10,7,8,11,3,18,16,17,16,12,21,16,4,13,7,19,6,13,11,14,15,14,12,20,12,20,20,25,15,19,22,13,19,11,23,25,10,14,17,24,22,21,20,20,20,13,17,20,15,15,24,26,24,24,24,14,17,16,16,19,21,13,17,16,18,18,13,17,25,17,16,9,10,4,10,7,5,5,5,8,3,7,0,3,5,1,5,1,2,4,3,4,3,3,0,2,2,1,0,3
內壢里,2,5,4,4,9,9,8,9,9,11,16,12,17,14,14,12,9,11,6,13,6,10,11,10,15,12,15,16,10,16,21,13,15,17,16,12,21,16,14,16,25,16,14,36,22,17,13,11,23,15,13,16,15,19,22,21,16,14,7,22,17,16,17,23,30,19,25,19,17,19,12,22,11,15,15,16,17,17,10,10,10,15,8,9,5,14,7,9,8,3,3,2,5,0,1,3,2,1,0,2,0,0
