里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,15,10,11,8,14,16,24,10,9,12,17,12,10,15,11,15,12,15,30,17,27,29,29,18,21,26,28,18,27,23,20,31,31,25,20,22,23,19,24,37,26,23,24,30,19,27,32,31,25,32,28,31,32,31,42,18,30,32,22,34,31,29,25,27,21,21,26,26,15,13,15,18,13,10,14,13,9,6,7,9,7,7,9,4,9,5,5,2,2,1,2,2,1,2,1,0,1,0,0,0,0
觀音里,女,2,11,12,4,9,18,16,6,16,11,16,11,6,17,13,13,18,11,22,20,22,16,19,23,21,27,20,28,20,25,21,24,19,17,16,19,14,18,19,17,16,25,23,36,29,23,28,18,27,19,28,22,16,21,23,19,25,22,25,20,26,26,17,12,21,17,18,19,22,20,17,18,11,8,16,15,9,11,11,9,16,12,13,10,9,6,12,8,4,5,3,5,2,1,4,1,2,0,0,0,1
白玉里,男,2,5,2,2,2,4,4,2,4,3,2,1,2,3,5,9,5,8,4,5,5,5,10,4,5,9,10,6,4,8,7,4,4,4,9,2,6,4,5,6,8,4,7,3,7,7,10,7,4,10,11,4,7,4,6,12,8,10,11,7,12,13,13,14,12,8,9,7,16,9,7,2,8,6,4,4,4,1,4,2,1,4,3,2,1,3,2,1,3,0,1,1,2,0,2,0,1,0,0,0,0
白玉里,女,1,1,2,2,5,4,2,3,3,3,7,4,2,2,3,2,5,5,3,6,6,10,9,5,6,7,1,8,8,8,4,3,7,5,3,7,7,4,4,6,3,10,4,3,5,2,7,10,6,3,7,8,2,4,11,5,10,5,7,10,4,5,7,4,2,4,3,8,6,5,4,7,1,6,3,3,8,2,3,1,5,4,4,4,2,2,3,5,4,1,2,1,1,1,0,1,2,0,0,0,1
廣興里,男,4,5,2,6,3,3,2,5,9,7,6,4,9,3,7,7,6,9,14,10,14,12,6,9,11,10,9,10,15,11,9,10,8,19,8,11,4,6,3,12,14,11,18,14,5,16,22,12,13,9,10,10,15,12,13,12,14,21,16,18,15,12,8,19,14,9,13,12,10,10,6,12,7,10,8,10,6,1,5,4,3,4,8,1,3,2,2,4,1,1,1,0,0,1,1,0,1,0,0,0,0
廣興里,女,2,2,2,3,3,4,5,2,5,5,7,3,4,4,3,5,6,7,5,7,10,9,5,9,6,12,12,11,8,5,16,5,14,10,9,12,3,4,12,13,9,12,9,8,12,7,10,8,5,10,6,6,10,15,9,11,14,8,9,12,9,9,8,6,2,8,8,7,7,9,6,6,5,8,7,4,7,1,2,6,7,3,4,5,3,5,1,4,3,3,2,2,3,2,0,0,0,1,1,0,1
大潭里,男,9,10,12,11,13,10,9,6,2,10,12,8,2,11,8,10,12,9,15,21,12,23,21,26,19,22,17,26,24,20,27,22,28,16,23,18,17,15,22,19,24,13,21,14,14,11,8,8,16,13,20,16,18,26,19,15,28,21,27,18,24,18,19,22,20,18,20,17,19,13,9,11,5,2,3,4,2,9,4,3,5,5,1,4,3,1,4,3,1,1,1,1,2,1,0,3,1,0,0,0,0
大潭里,女,12,11,9,11,10,9,5,11,9,8,8,5,5,3,13,7,3,10,14,13,21,12,23,14,14,25,26,23,21,22,27,29,19,28,24,23,18,19,19,15,18,25,21,18,9,18,17,14,19,9,15,13,13,20,19,23,18,24,25,18,23,18,19,14,17,12,16,12,7,5,9,5,6,11,6,4,6,3,4,4,6,5,6,9,3,8,4,2,4,1,2,4,0,0,1,1,0,1,0,0,0
武威里,男,5,6,4,6,1,6,3,7,4,6,3,2,5,7,7,6,9,5,9,6,6,5,9,7,8,8,9,13,7,6,7,8,9,10,11,8,6,8,10,11,7,7,6,7,6,7,5,8,8,5,6,4,6,5,5,14,9,9,18,10,11,12,16,12,8,9,8,11,8,6,5,11,7,5,2,1,6,5,1,3,3,2,5,4,1,1,2,4,0,2,3,1,2,2,0,0,0,1,0,0,0
武威里,女,1,2,6,7,5,5,9,4,1,2,4,6,2,5,2,5,3,2,10,7,4,12,9,3,4,12,9,9,9,4,10,12,8,8,13,11,3,3,9,6,8,9,7,8,8,8,6,3,7,5,7,5,6,6,6,7,10,9,9,5,8,8,8,5,7,4,8,4,4,5,7,8,1,2,2,1,2,3,2,4,3,2,5,3,3,8,3,4,4,1,4,3,0,2,0,0,0,0,1,0,0
保生里,男,10,12,13,12,22,13,4,9,10,13,6,1,5,5,9,7,18,10,8,20,17,19,26,17,17,17,18,24,31,16,18,22,28,22,23,12,16,12,15,17,16,17,18,14,21,13,17,14,24,11,21,12,16,22,16,18,15,21,23,21,21,28,26,18,27,18,23,24,17,11,14,14,15,13,8,11,12,10,11,10,7,8,7,5,3,1,0,5,4,0,2,1,0,0,1,1,0,0,0,0,0
保生里,女,13,16,8,20,6,11,5,6,7,9,7,5,7,7,11,13,16,11,8,15,16,21,14,18,8,23,23,20,24,24,21,19,20,20,21,24,20,18,17,16,20,27,24,18,17,14,19,16,13,7,18,15,21,13,14,18,21,25,16,18,15,19,14,22,13,13,11,10,13,10,11,13,9,7,6,14,9,5,5,3,7,1,10,7,1,5,6,9,3,4,4,2,4,0,2,0,1,0,0,0,0
三和里,男,2,6,4,5,2,1,2,1,2,1,2,4,1,3,5,6,5,6,3,7,3,5,7,13,6,11,15,8,10,4,11,6,5,2,5,8,4,4,9,3,7,6,4,8,8,6,6,6,11,4,5,8,8,15,12,13,8,10,7,15,7,14,8,5,11,5,6,11,6,5,3,5,7,5,6,1,3,2,5,4,1,1,3,3,3,6,2,3,0,0,0,2,0,0,0,1,0,0,0,0,0
三和里,女,1,3,1,0,3,3,3,3,2,0,4,3,4,2,3,3,3,2,8,7,9,9,3,8,8,10,5,4,8,6,5,6,3,6,3,3,5,5,7,2,6,6,10,10,10,5,6,1,3,5,6,5,9,5,7,8,5,11,3,5,8,3,5,5,5,5,7,6,9,5,6,7,2,6,5,4,2,1,0,1,5,4,3,5,3,4,0,4,4,4,1,3,2,1,1,0,0,0,0,0,0
新興里,男,4,5,5,2,3,0,7,5,3,2,4,3,3,5,3,3,1,5,3,1,8,7,6,11,3,4,8,7,15,10,8,15,13,4,11,7,8,5,5,6,2,8,7,3,4,2,6,5,5,6,7,8,8,10,14,6,13,7,11,11,8,13,7,11,7,7,9,7,7,1,6,2,3,5,2,3,3,3,2,0,2,3,4,4,4,3,1,2,0,0,1,0,1,1,0,0,0,0,0,0,0
新興里,女,3,1,1,7,3,2,0,4,4,2,1,0,0,2,1,1,7,4,5,5,4,5,4,5,7,7,7,11,12,8,6,8,11,9,6,4,3,4,6,4,4,8,4,3,5,3,6,7,10,5,2,3,6,10,2,10,3,10,10,8,8,6,4,3,2,4,2,5,3,1,1,1,4,1,3,1,3,2,4,4,5,3,4,3,1,2,3,1,2,2,0,1,2,1,0,1,0,1,0,0,0
坑尾里,男,11,18,13,16,7,16,8,8,10,4,9,4,3,6,5,13,11,10,14,18,19,14,15,17,19,15,23,25,17,21,11,23,23,17,19,14,13,20,21,17,25,20,26,17,19,14,22,9,18,18,20,26,21,16,14,23,13,27,17,16,17,23,14,15,17,12,20,13,16,11,7,12,9,5,5,5,6,3,5,1,5,4,2,8,6,4,2,3,3,0,2,1,0,0,0,0,1,0,1,0,0
坑尾里,女,8,11,7,13,9,11,8,10,6,6,7,6,2,7,4,5,8,9,9,12,10,12,19,14,19,17,25,20,11,17,22,12,11,17,17,16,11,22,13,15,20,18,17,19,14,15,16,19,16,15,16,15,12,19,21,15,13,11,11,15,12,16,9,8,18,15,7,11,7,10,6,7,1,8,8,6,8,6,4,4,4,7,5,5,7,4,6,5,3,3,3,2,0,1,2,1,0,0,1,1,0
金湖里,男,9,10,9,7,10,12,9,14,14,6,9,19,9,22,16,13,25,15,14,22,24,25,27,27,23,27,38,25,31,24,24,23,26,24,22,17,15,20,16,38,26,27,29,24,25,27,25,10,28,25,31,21,19,27,26,25,29,27,30,22,30,26,28,28,21,26,19,25,19,13,9,16,12,14,9,13,5,1,8,2,9,9,4,6,5,6,5,3,3,2,3,2,2,3,0,0,1,0,0,0,0
金湖里,女,3,15,4,10,7,9,12,10,8,14,18,15,12,21,14,15,14,18,11,14,19,22,31,23,21,27,15,19,20,29,21,31,19,19,18,15,22,12,17,26,23,32,30,31,27,16,28,24,25,20,22,18,25,28,18,29,32,25,29,17,21,22,23,16,24,16,18,12,12,10,14,13,13,5,6,3,10,5,7,9,8,7,4,12,8,6,3,2,2,3,2,0,1,2,3,0,1,0,0,0,0
藍埔里,男,11,10,13,8,11,13,12,9,9,9,15,9,11,8,19,11,10,13,17,19,22,14,23,26,26,25,27,23,27,30,32,32,36,30,22,20,24,22,25,32,28,14,26,16,24,16,19,22,25,22,15,22,24,35,30,23,27,29,29,27,28,33,41,32,27,21,23,22,22,20,7,11,13,10,6,5,4,3,6,9,6,3,3,5,5,5,5,5,4,2,0,1,1,1,0,2,1,0,0,1,0
藍埔里,女,9,20,16,15,12,13,14,16,13,10,15,14,7,12,11,11,10,10,18,22,15,21,25,26,15,29,27,21,22,25,20,25,25,22,22,18,16,23,23,26,24,18,17,27,20,23,29,22,24,14,15,18,31,16,25,29,34,21,22,20,23,25,22,30,20,19,17,15,8,18,11,11,5,12,10,5,8,2,7,4,7,4,6,8,5,7,7,9,7,4,4,2,2,4,1,0,1,0,0,2,0
大同里,男,13,10,22,18,24,18,8,22,22,20,23,27,17,28,26,21,25,27,21,29,27,29,40,29,30,33,29,25,32,30,33,28,26,29,25,26,26,23,27,28,34,35,25,28,22,42,36,19,28,26,27,25,29,26,26,29,33,26,34,34,28,28,22,20,33,15,13,20,16,19,19,20,16,13,9,9,7,7,8,6,4,6,6,5,4,4,4,5,1,0,2,3,2,0,1,1,1,0,0,0,0
大同里,女,11,9,11,19,15,20,16,20,22,11,26,20,18,11,24,18,19,26,21,23,24,24,32,22,23,36,31,25,25,27,32,24,26,27,31,23,26,31,28,29,28,39,32,34,36,38,28,27,28,40,34,27,33,21,16,28,33,27,25,38,25,20,27,15,21,16,27,23,13,11,20,18,9,8,6,5,10,4,7,7,7,10,7,10,7,7,9,0,2,5,1,4,3,1,0,1,0,0,0,0,0
大堀里,男,6,7,7,5,7,9,7,9,11,5,5,12,7,8,13,12,11,10,13,15,8,11,13,14,18,11,16,15,17,23,17,20,14,22,20,16,11,16,18,11,15,14,12,19,15,17,13,16,11,11,20,13,17,11,16,14,14,14,26,20,19,15,12,14,24,12,19,12,13,10,9,11,4,8,3,8,4,3,5,3,5,3,2,3,1,2,3,1,0,3,2,1,0,0,1,1,0,1,0,0,0
大堀里,女,10,7,7,6,8,9,6,11,6,5,9,10,4,6,9,11,10,9,11,12,10,8,20,9,23,12,15,14,17,16,19,15,14,13,14,11,13,11,9,15,23,17,8,12,15,11,15,9,7,14,8,7,10,15,12,13,14,8,18,16,13,11,15,13,11,8,11,7,6,10,9,6,4,6,7,4,3,5,1,4,9,2,4,3,0,4,2,3,2,3,2,2,2,3,0,0,0,1,0,0,0
崙坪里,男,21,18,15,20,24,23,23,15,29,7,15,23,13,20,22,21,36,24,33,32,38,39,43,44,30,43,54,55,43,61,60,49,58,39,46,49,38,47,59,55,53,39,36,37,30,29,55,31,34,27,38,41,40,42,37,45,53,44,52,49,37,51,33,51,39,39,35,33,36,39,21,21,23,16,21,16,10,13,8,10,12,9,10,9,5,9,9,3,2,2,1,2,5,0,1,4,2,0,0,0,1
崙坪里,女,13,24,14,28,17,26,18,24,19,18,25,15,14,19,15,22,22,36,19,28,35,44,50,31,36,47,39,55,46,35,45,38,41,44,35,40,35,42,36,35,46,32,34,37,45,36,29,24,44,44,34,33,47,44,40,40,48,40,51,42,58,41,33,37,41,30,30,27,22,23,37,32,21,21,14,21,14,12,15,12,11,15,11,17,10,9,10,7,11,2,4,3,3,1,2,1,0,1,0,0,1
富源里,男,21,17,34,25,34,17,21,27,23,30,30,23,21,21,18,20,35,28,28,23,32,32,34,34,28,44,63,47,40,56,47,50,54,36,43,32,30,42,44,51,49,54,46,45,46,47,41,31,32,28,39,20,32,28,44,26,39,44,35,37,34,34,36,23,32,30,19,22,24,24,21,16,16,24,12,13,9,5,3,9,5,5,7,5,7,2,4,3,5,4,2,2,1,1,1,1,0,0,0,0,0
