﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040525,中壢區,南方莊園(歐式),三溫暖,7.5,,,,<5,,陰性,,104.07.23
1040526,桃園區,桃園市立游泳池(內池),泳池(內池),7.5,,2.7,,<5,,陰性,,104.07.27
1040527,桃園區,桃園市立游泳池(外池),泳池(外池),7.3,,1,,<5,,陰性,,104.07.27
1040528,八德區,健康游泳池,泳池,7.2,,,0.6,5,,陰性,,104.07.27
1040529,八德區,遠東活水健康世界,泳池,7.6,,1.6,,<5,,陰性,,104.07.27
1040530,八德區,遠東活水健康世界,水療池,7.5,,1,,<5,,陰性,,104.07.27
1040531,八德區,佳冬美樂地溫水游泳池,泳池,7.3,,1.4(O3),,<5,,陰性,,104.07.27
1040532,八德區,佳冬美樂地溫水游泳池,水療池,7.2,,1.9(O3),,<5,,陰性,,104.07.27
1040533,中壢區,民權游泳池,泳池,7.1,,1.5,,<5,,陰性,,104.07.27
1040534,中壢區,民權游泳池,水療池,7.5,,2,,<5,,陰性,,104.07.27
1040535,中壢區,新明國小,泳池,7.7,,1,,<5,,陰性,,104.07.27
1040536,中壢區,元智大學,泳池,7.5,,1.8,,<5,,陰性,,104.07.27
1040537,中壢區,中原大學,泳池,7.5,,1.4,,<5,,陰性,,104.07.27
1040538,中壢區,中央大學,泳池,7.2,,1.9,,<5,,陰性,,104.07.27
1040539,中壢區,大崙游泳池,練習池,7,,,0.4,55,,陰性,,104.07.27
1040540,中壢區,大崙游泳池,水療池,6.9,,,0.6,<5,,陰性,,104.07.27
1040541,中壢區,新天地游泳會館,泳池,7.4,,2.8,,5,,陰性,,104.07.27
1040542,中壢區,新天地游泳會館,水療池,7.3,,2.7,,20,,陰性,,104.07.27
1040543,平鎮區,平鎮區立游泳池,泳池,7.1,,1,,5,,陰性,,104.07.27
1040544,中壢區,內壢高中,泳池,7.1,,1.8,,<5,,陰性,,104.07.27
1040545,平鎮區,平鎮室內游泳池,泳池,7.5,,1,,<5,,陰性,,104.07.28
1040546,平鎮區,南區青少年活動中心,泳池,7.4,,1,,<5,,陰性,,104.07.28
1040547,大園區,台北諾富特華航桃園機場飯店,泳池,7.8,,1.9,,<5,,陰性,,104.07.28
1040548,大園區,華興游泳池,泳池(內池),7.3,,1.5,,<5,,陰性,,104.07.28
1040549,大園區,華興游泳池,泳池(外池),7.5,,1,,<5,,陰性,,104.07.28
1040550,大園區,桃禧航空城酒店,泳池,7.5,,1.4,,<5,,陰性,,104.07.28
1040551,大園區,桃禧航空城酒店,水療池,7.2,,1,,<5,,陰性,,104.07.28
1040552,楊梅區,楊梅運動中心,教學池,7.3,,3,,<5,,陰性,,104.07.28
1040553,楊梅區,楊梅運動中心,水療池,7.3,,3,,<5,,陰性,,104.07.28
1040554,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,泳池,7.5,,2.6,,<5,,陰性,,104.07.28
1040555,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,女三溫暖,7.4,,,,,9.3x102,,陽性,104.07.28
1040556,楊梅區,楊梅國中運動中心,泳池,7.2,,1.5,,<5,,陰性,,104.07.28
1040557,楊梅區,楊梅國中運動中心,兒童池,7.2,,1.3,,5,,陰性,,104.07.28
1040558,楊梅區,東森山莊,4F溫泉,7.6,,,,<5,,陰性,,104.07.28
1040559,楊梅區,東森山莊,泳池,7.3,,2,,<5,,陰性,,104.07.28
1040560,龍潭區,渴望會館,泳池,6.6,,1.4,,<5,,陰性,,104.07.28
1040561,龍潭區,小人國主題樂園,泳池,7.2,,1.6,,13,,陰性,,104.07.28
1040562,龍潭區,石門山溫泉會館,溫泉,7.3,,,,<5,,陰性,,104.07.28
1040563,桃園區,建國國小,泳池,7.4,,1,,<5,,陰性,,104.07.29
1040564,桃園區,建國國小,兒童池,7.5,,,﹥3.5,<5,,陰性,,104.07.29
1040565,桃園區,東門國小,泳池,7.1,,1.7,,<5,,陰性,,104.07.29
1040566,桃園區,青溪國小,泳池,7,,0.6(O3),,<5,,陰性,,104.07.29
1040567,桃園區,帝濠三溫暖,男三溫暖,7.5,,,,<5,,陰性,,104.07.29
1040568,桃園區,威尼斯游泳池,成人池,7.1,,1.3,,<5,,陰性,,104.07.29
1040569,桃園區,威尼斯游泳池,兒童池,7,,1.4,,<5,,陰性,,104.07.29
1040570,桃園區,威尼斯游泳池,水療池,7.1,,1.9,,<5,,陰性,,104.07.29
1040571,桃園區,福容大飯店-桃園,泳池,7.1,,1.6,,<5,,陰性,,104.07.29
1040572,桃園區,尊爵大飯店,泳池,7.1,,1.9,,30,,陰性,,104.07.29
1040573,桃園區,尊爵大飯店,男三溫暖,6.7,,,,<5,,陰性,,104.07.29
1040574,桃園區,兆笙會館,泳池,7.2,,1.4,,<5,,陰性,,104.07.29
1040575,桃園區,兆笙會館,水療池,7,,,0.1,<5,,陰性,,104.07.29
1040576,蘆竹區,五福游泳池,泳池,7.1,,1.1,,<5,,陰性,,104.07.29
1040577,蘆竹區,五福游泳池,兒童池,7.4,,1,,<5,,陰性,,104.07.29
1040578,蘆竹區,五福游泳池,水療池,7.4,,1.4,,<5,,陰性,,104.07.29
1040579,龜山區,福容大飯店-林口,男三溫暖,7.3,,,,<5,,陰性,,104.07.29
1040580,龜山區,國立體育大學,室內泳池,7.6,,1,,<5,,陰性,,104.07.29
