里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,3,6,12,7,5,15,11,12,10,11,4,3,6,5,7,7,5,7,5,11,11,9,8,9,11,6,9,12,17,10,10,12,8,5,13,9,9,15,19,13,13,11,10,14,16,16,12,8,12,11,11,11,6,12,5,8,11,15,10,10,14,10,12,19,14,16,14,11,11,12,14,10,15,6,6,4,4,8,4,6,4,4,4,6,5,8,2,3,5,1,1,0,0,0,0,2,0,0,0,0,1
興和里,女,5,3,6,8,5,7,12,10,4,5,3,4,6,6,8,9,8,6,8,10,10,4,12,6,3,8,13,8,7,12,12,16,13,15,7,7,13,13,14,13,10,8,13,16,12,14,8,13,8,13,9,10,9,11,7,17,7,9,15,19,14,8,9,13,11,18,18,15,11,16,12,16,12,12,11,7,5,7,2,7,12,12,6,3,5,5,3,3,2,0,1,4,1,3,1,3,1,0,0,0,1
福仁里,男,5,1,5,3,6,4,10,8,7,15,8,3,3,4,4,7,4,5,5,1,7,7,3,5,8,11,12,10,7,7,4,7,7,10,4,7,8,9,11,3,4,12,10,4,4,11,11,10,9,10,10,7,9,12,7,7,16,11,11,8,7,8,8,4,6,6,4,8,10,7,9,7,5,8,5,2,3,2,2,7,3,2,3,3,6,3,4,1,2,3,0,1,3,0,0,0,1,0,1,0,0
福仁里,女,3,4,3,3,1,5,8,7,7,3,7,7,3,6,4,5,3,5,4,7,9,7,7,4,7,7,13,5,4,5,6,9,4,7,7,5,5,4,9,5,11,4,7,6,6,3,8,5,10,13,12,7,4,13,5,8,10,0,7,9,9,6,2,4,6,10,8,9,7,11,8,10,4,7,3,6,3,8,3,5,2,8,5,1,4,5,7,5,2,0,0,1,2,1,2,0,0,1,0,0,0
一心里,男,23,22,30,22,22,26,27,27,42,28,21,27,20,29,23,26,33,28,30,35,32,43,52,34,56,50,46,38,49,43,51,55,46,49,55,40,47,40,40,46,46,34,45,27,46,41,36,37,43,37,26,36,42,53,43,38,42,35,44,48,53,45,53,40,34,37,29,34,30,29,42,9,16,14,20,5,7,9,12,11,4,10,13,5,6,5,4,6,12,2,3,1,4,1,1,3,1,0,0,0,1
一心里,女,23,33,24,21,13,25,27,22,22,25,20,22,22,14,27,24,23,23,23,23,21,38,35,35,44,43,69,39,49,46,48,39,40,45,26,31,40,44,33,44,44,44,51,36,44,48,39,33,36,31,41,40,46,40,56,50,57,52,50,46,57,38,47,37,37,34,36,34,33,28,26,17,23,22,17,7,7,10,16,18,8,13,11,10,12,8,5,13,1,4,5,3,5,2,0,0,1,1,0,0,0
一德里,男,19,32,23,25,35,26,35,28,23,39,31,19,18,37,24,21,28,40,34,49,58,45,55,63,66,64,51,51,58,52,44,46,61,50,30,43,48,49,47,51,59,49,54,52,42,46,41,51,49,48,47,55,54,39,48,62,46,50,43,34,46,65,38,51,43,39,39,29,36,39,26,26,20,24,18,13,13,12,18,16,9,15,12,7,9,3,1,3,1,2,1,2,6,2,0,1,0,0,0,1,0
一德里,女,22,22,25,17,28,28,31,23,32,39,27,29,24,29,24,28,26,38,31,37,47,50,48,45,55,48,56,46,60,45,34,51,43,51,38,45,65,59,50,56,58,45,44,46,48,59,61,58,58,48,52,54,49,52,31,54,56,38,65,56,54,42,47,48,41,44,41,38,36,41,31,28,24,19,26,21,10,11,14,16,16,17,12,14,9,8,7,2,7,4,5,10,2,4,1,1,6,0,2,1,2
月眉里,男,6,2,1,7,8,7,6,5,4,9,6,1,5,6,5,5,3,5,9,4,6,21,14,8,20,15,7,8,7,9,16,12,16,13,6,13,7,8,12,12,10,7,12,11,11,16,7,9,7,12,8,13,13,14,9,12,17,12,13,11,17,13,20,16,3,17,7,10,8,11,10,7,3,7,5,0,3,3,1,2,2,6,3,7,1,3,4,1,1,0,2,1,0,0,0,0,0,0,0,0,0
月眉里,女,3,9,2,2,6,5,10,7,5,9,2,3,7,1,7,7,2,8,7,6,5,12,8,11,6,9,6,6,12,13,6,16,4,13,10,12,10,8,12,6,13,12,8,10,7,8,7,15,8,11,12,11,3,8,9,15,7,13,15,14,11,7,5,8,5,10,8,9,8,8,6,7,5,3,4,3,3,4,3,3,2,5,3,5,5,2,5,1,1,2,5,1,1,0,0,1,0,1,0,0,0
