稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"1,514,047,894","50,971,502","11,062,192"
一、稅   捐   收   入,"1,507,643,990","46,806,734","11,002,737"
    1. 地    價    稅,"10,585,826","10,760,137","470,237"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"950,756,885","22,384,479","6,874,076"
    4. 房    屋    稅,"69,474,221","3,303,693","490,207"
    5. 使 用 牌 照 稅,"81,626,263","8,586,596","59,110"
    6. 契          稅,"193,221,733","32,195","2,978,186"
    7. 印    花    稅,"175,048,370","1,563,417",431
    8. 娛    樂    稅,"18,185,871","176,217",-
    9. 特別及臨時稅課,"8,744,821",-,"130,490"
     (1)特別稅,"7,245,510",-,-
        營建剩餘土石方,"7,245,510",-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"1,499,311",-,"130,490"
        營建剩餘土石方,-689,-,"130,490"
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"6,403,904","4,164,768","59,455"
    1. 財   務   罰   鍰,"2,187,429","1,799,892","2,770"
    2. 罰   金   罰   鍰,"4,216,475","2,364,876","56,685"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,
                        　　　　　　　　主辦統計人員,,,
