分隊,提供服務,建置處所,Longitude,Latitude,Precise
桃園分隊,茶水供應_如廁_CPR教學,桃園市桃園區力行路280號,121.2979863,24.99975497,定位到號
大林分隊,茶水供應_打氣_如廁_CPR教學,桃園市桃園區樹仁二街39號,121.320795,24.97784303,定位到正負4號
中路分隊,如廁_CPR教學,桃園市桃園區國豐六街96號,121.2779295,24.98986561,定位到號
八德分隊,荼水供應_如廁_CPR教學,桃園市八德區介壽路2段685巷10號,121.2984507,24.93924113,定位到號
大湳分隊,打氣_如廁_CPR教學,桃園市八德區建國路1133號,121.296934,24.95710716,定位到號
茄苳分隊,荼水供應_如廁_CPR教學_協助學童聯絡家長,桃園市八德區茄苳路950號,121.2788909,24.96553903,定位到號
龜山分隊,荼水供應_如廁_CPR教學,桃園市龜山區萬壽路二段639號,121.3463296,24.99922992,定位到號
坪頂分隊,荼水供應_如廁_CPR教學,桃園市龜山區復興三路80號,121.372192,25.05085055,定位到正負4號
迴龍分隊,茶水供應_打氣_如廁_CPR教學,桃園市龜山區萬壽路一段42號,121.4089194,25.01977691,定位到正負4號
三民分隊,茶水供應_打氣_如廁_CPR教學,桃園市桃園區三民路3段26號,121.3068137,24.99800594,定位到號
大有分隊,荼水供應_如廁_CPR教學,桃園市桃園區民有十街88號,121.3218514,25.01047581,定位到號
中壢分隊,茶水供應_打氣_如廁_CPR教學_消防隊參觀申請,桃園市中壢區義民路120號,121.2155301,24.95324035,定位到號
興國分隊,荼水供應_如廁_CPR教學,桃園市中壢區中豐路88號,121.2197896,24.96231272,定位到號
內壢分隊,茶水供應_打氣_如廁_CPR教學_免費WIFI網路,桃園市中壢區吉林路62號,121.2481495,24.98031411,定位到號
龍岡分隊,茶水供應_打氣_如廁_CPR教學_屋頂拍攝微電影等,桃園市中壢區龍岡路三段754號,121.2435278,24.9258139,定位到號
青埔分隊,荼水供應_如廁_CPR教學,桃園市中壢區青埔路1段69號,121.2106308,25.01381597,定位到號
楊梅分隊,荼水供應_如廁_CPR教學_器材外借如三角錐等車輛事故維護,桃園市楊梅區新農街245巷20號,121.1525446,24.91065897,定位到號
幼獅分隊,荼水供應_如廁_CPR教學,桃園市楊梅區幼獅路一段456號,121.1754051,24.9260121,定位到路
富岡分隊,荼水供應_如廁_CPR教學,桃園市楊梅區員本里12鄰員德路20號,121.0890116,24.93625873,定位到號
新屋分隊,茶水供應_打氣_如廁_CPR教學,桃園市新屋區中華路436號,121.1064762,24.97649793,定位到號
永安分隊,荼水供應_如廁_CPR教學,桃園市新屋區永安里濱海路永安段251巷51號,121.01905,24.991707,定位到號
華勛分隊,荼水供應_如廁_CPR教學,桃園市中壢區榮民南路800號,121.2562146,24.94013952,定位到號
蘆竹分隊,荼水供應_如廁_CPR教學,桃園市蘆竹區錦溪路119號,121.2890487,25.05490512,定位到號
山腳分隊,茶水供應_打氣_如廁_CPR教學_鐵馬驛站,桃園市蘆竹區山外路515號,121.2886066,25.08291659,定位到號
大竹分隊,茶水供應_打氣_如廁_CPR教學,桃園市蘆竹區上興里上興路188號,121.2609727,25.01892886,定位到號
大園分隊,如廁_CPR教學,桃園市大園區和平二街5號,121.2011264,25.06141829,定位到號
竹圍分隊,茶水供應_如廁_CPR教學,桃園市大園區海方厝33之23號,121.2406734,25.10015911,定位到號
觀音分隊,茶水供應_打氣_如廁_CPR教學,桃園市觀音區廣興一路118號,121.0865633,25.03185246,定位到號
新坡分隊,茶水供應_打氣_如廁_CPR教學_代叫計程車_傷口包紮_量血壓脈搏_緊急電話,桃園市觀音區中山路2段670號,121.1363058,25.01255645,定位到號
草漯分隊,茶水供應_打氣_如廁_CPR教學,桃園市觀音區工業五路一號,121.117898,25.05276198,定位到號
復興分隊,茶水供應_打氣_如廁_CPR教學,桃園市復興區中山路2號,121.3507223,24.81422177,定位到號
巴陵分隊,茶水供應_打氣_如廁_CPR教學,桃園市復興區華陵里7鄰巴陵26號,121.384482,24.679605,定位到號
圳頂分隊,茶水供應_打氣_如廁_CPR教學,桃園市大溪區介壽路740號,121.2845753,24.90471684,定位到號
高平分隊,茶水供應_打氣_如廁_CPR教學,桃園市龍潭區渴望二路99巷15號,121.183839,24.84186649,定位到號
平鎮分隊,茶水供應_打氣_如廁_CPR教學,桃園市平鎮區中豐路南勢2段174號,121.2099363,24.91444195,定位到號
復旦分隊,茶水供應_打氣_如廁_CPR教學,桃園市平鎮區復旦路2段133號,121.2024955,24.94759063,定位到號
山峰分隊,茶水供應_打氣_如廁_CPR教學,桃園市平鎮區南豐路263號,121.203968,24.89964627,定位到號
龍潭分隊,茶水供應_打氣_如廁_CPR教學,桃園市龍潭區中興路726號,121.221424,24.86996671,定位到號
大溪分隊,茶水供應_打氣_如廁_CPR教學,桃園市大溪區月眉里15鄰100號,121.293271,24.89101678,定位到村里
