里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,1,4,7,4,6,4,5,5,2,9,2,5,4,1,4,3,5,7,4,4,3,10,5,3,7,12,7,9,11,8,7,11,7,7,11,8,7,9,4,3,9,7,6,11,8,10,9,5,11,8,9,8,7,11,11,8,10,13,11,12,3,7,6,8,6,6,5,4,5,6,8,7,8,9,10,2,4,4,1,2,1,2,1,3,1,2,3,2,0,3,1,0,1,1,0,0,1,0,1,0,0,1
文化里,2,6,4,6,3,3,2,10,12,6,5,7,5,6,7,8,3,5,4,7,6,8,7,7,9,15,11,8,8,7,12,10,7,4,13,12,7,6,11,7,10,20,17,15,7,6,7,14,8,13,16,13,11,12,10,11,12,12,9,11,15,12,13,11,7,10,10,13,4,9,7,9,9,11,9,3,3,8,2,4,3,1,1,3,3,1,5,3,2,2,2,0,2,1,0,0,1,0,0,0,0,0
文明里,1,5,4,10,8,5,2,8,9,9,11,7,5,7,4,8,10,5,3,5,10,7,10,15,12,11,12,9,11,13,11,13,6,10,11,9,17,13,15,18,6,10,13,20,10,11,8,9,9,10,11,10,8,14,16,6,14,7,13,14,11,15,9,13,7,7,8,6,8,18,17,9,14,16,8,5,12,4,8,5,6,4,1,5,3,3,1,6,1,4,1,1,0,2,1,1,0,1,0,0,0,0
文明里,2,8,9,3,6,7,8,10,3,8,5,2,9,6,10,5,6,9,3,12,2,9,8,7,11,5,15,13,8,11,14,11,10,14,14,11,17,10,18,18,18,11,19,16,13,17,14,14,12,9,8,7,13,8,16,10,11,12,15,13,9,15,10,13,12,18,23,13,16,23,9,10,18,11,10,11,8,11,7,4,2,7,8,9,10,7,6,6,4,3,4,2,3,1,3,1,3,0,0,1,0,0
武陵里,1,4,4,4,9,10,6,8,5,7,9,7,10,3,4,5,2,2,4,3,4,6,10,7,19,10,17,21,18,7,11,5,11,16,8,16,13,16,13,7,19,12,15,14,11,10,13,7,10,12,8,9,18,11,11,15,15,13,14,17,13,13,17,11,15,13,12,12,11,15,14,13,13,13,6,9,9,8,2,3,4,3,2,7,4,7,0,2,4,2,1,0,2,2,1,0,0,1,0,1,0,0
武陵里,2,6,6,3,7,6,8,11,6,9,6,6,5,6,6,6,8,11,3,9,6,9,7,11,10,13,15,13,14,10,14,11,13,15,12,15,12,15,19,23,23,19,20,16,12,17,18,9,22,10,14,16,19,15,14,17,17,12,21,28,16,24,12,10,17,10,19,16,13,20,19,12,13,16,11,14,12,8,5,4,3,2,7,8,6,3,5,5,3,5,4,2,3,0,1,1,2,1,0,1,0,1
大林里,1,32,46,42,48,63,83,75,83,71,90,52,70,62,42,63,60,44,40,51,44,31,53,35,57,52,46,49,55,53,56,58,50,53,58,60,76,62,62,75,96,81,99,159,120,106,112,90,123,80,81,72,42,59,48,38,37,31,45,37,35,30,38,33,36,38,42,27,26,43,35,34,20,30,33,31,22,11,10,8,9,10,13,11,10,5,4,4,3,3,2,2,1,0,1,1,0,0,0,0,0,0
大林里,2,25,39,51,54,56,70,77,88,63,57,66,70,48,49,57,59,53,59,43,30,46,50,42,53,51,39,41,50,40,53,50,62,59,63,66,62,66,85,104,102,109,127,149,124,128,121,104,105,94,67,65,49,54,53,52,41,44,43,36,45,53,64,38,38,46,61,44,33,48,46,42,52,33,33,28,26,20,12,7,12,11,8,8,6,5,9,6,3,7,4,0,2,0,3,1,1,0,0,0,0,1
忠義里,1,7,11,11,15,13,13,29,23,28,25,21,29,23,17,21,23,18,19,17,25,28,25,34,36,33,25,33,39,41,37,22,26,26,29,28,29,16,24,35,25,37,36,34,40,42,36,24,40,29,18,31,33,30,27,30,44,24,31,30,49,35,17,30,27,33,26,21,22,19,20,20,15,22,12,15,11,10,5,4,6,6,3,2,3,1,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
忠義里,2,8,19,22,11,14,15,24,23,24,17,17,31,19,17,18,15,20,12,21,16,20,28,26,31,29,34,25,29,36,35,37,23,28,35,27,27,27,23,28,32,31,40,41,37,29,47,32,35,38,39,31,40,35,48,52,47,35,36,48,52,38,36,37,31,30,37,21,27,40,28,23,21,22,13,20,13,11,8,5,7,5,4,7,4,6,5,2,4,2,4,0,1,0,2,2,2,0,1,0,0,0
會稽里,1,12,19,18,17,25,17,33,32,27,33,15,18,15,17,29,24,21,20,16,23,21,36,31,25,33,25,40,35,23,38,42,30,35,34,23,31,32,33,25,44,52,31,42,26,32,48,38,38,32,33,36,30,32,27,24,20,37,25,35,28,31,44,26,31,32,25,25,20,21,22,15,19,16,15,8,12,14,3,7,7,3,4,1,4,2,1,1,0,2,2,1,2,2,0,0,0,1,0,0,0,0
