區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,9,1,1,0,25,49,199,40,35,0,23,50,461,456,11,48,3,41,0,30,23,5,9,26,0,0,1,799,"1,385",0,0,0,314,6,0
中壢區,6,9,2,0,22,43,182,22,31,0,51,58,492,490,27,44,1,52,0,28,26,2,32,25,0,1,0,808,"1,319",0,0,0,327,199,0
大溪區,1,2,0,0,5,22,50,10,5,0,0,17,117,119,7,24,1,6,0,4,2,1,4,4,0,0,1,313,341,0,0,0,87,0,0
楊梅區,7,3,1,0,15,18,70,14,19,0,14,20,158,153,17,25,4,10,0,20,14,4,5,12,0,0,0,245,382,0,0,0,81,1,0
蘆竹區,3,1,2,0,5,32,86,14,7,0,15,14,179,179,5,13,0,23,0,6,6,1,19,10,0,2,1,400,441,2,0,0,123,8,0
大園區,2,2,0,0,12,9,39,11,12,0,0,16,94,95,2,17,0,13,0,12,10,0,8,2,0,0,0,212,250,0,0,0,68,1,0
龜山區,2,1,1,0,16,11,85,7,20,0,1,20,164,158,2,24,2,18,0,17,15,2,2,5,0,0,2,248,476,0,0,0,140,3,0
八德區,1,0,0,0,6,8,83,5,10,0,1,15,143,143,9,16,0,5,0,9,8,1,3,8,0,0,0,114,413,0,0,0,107,0,0
龍潭區,1,0,0,0,5,0,72,6,7,0,0,11,113,114,7,12,0,8,0,7,7,1,3,2,0,0,0,238,302,0,0,0,49,0,0
平鎮區,3,0,0,0,9,7,104,7,13,0,21,14,185,186,10,14,2,9,0,11,8,2,1,12,0,0,1,330,443,0,0,0,116,2,0
新屋區,0,0,0,0,5,9,52,8,6,0,8,10,57,52,3,11,0,8,0,6,4,1,0,9,0,0,1,117,150,0,0,0,60,1,0
觀音區,3,0,1,0,4,8,38,6,5,0,0,15,83,83,5,18,2,6,0,4,3,1,8,4,0,0,0,200,216,0,0,0,43,0,0
復興區,0,0,0,0,0,7,12,3,0,0,0,1,27,27,1,2,0,4,0,0,0,0,4,1,0,0,0,63,71,0,0,0,14,1,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
