﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"42,483,836,238","41,139,750,928","1,344,085,310","133,547,071","42,350,289,167","40,571,000,000",104.39,"40,571,000,000",104.39,"43,457,911,950",-2.55
一、稅   捐   收   入,"42,388,880,635","41,101,535,128","1,287,345,507","131,394,992","42,257,485,643","40,500,000,000",104.34,"40,500,000,000",104.34,"43,357,640,420",-2.54
    1. 地    價    稅,"8,736,725,000","8,436,314,912","300,410,088","26,280,101","8,710,444,899","8,300,000,000",104.95,"8,300,000,000",104.95,"8,562,132,407",1.73
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"13,458,544,728","12,977,961,046","480,583,682","88,026,708","13,370,518,020","13,000,000,000",102.85,"13,000,000,000",102.85,"15,486,567,339",-13.66
    4. 房    屋    稅,"9,431,812,006","9,093,815,148","337,996,858","5,577,647","9,426,234,359","9,140,000,000",103.13,"9,140,000,000",103.13,"8,707,222,725",8.26
    5. 使 用 牌 照 稅,"7,006,441,997","6,906,726,930","99,715,067","6,237,084","7,000,204,913","6,870,000,000",101.9,"6,870,000,000",101.9,"6,869,343,749",1.91
    6. 契          稅,"2,110,783,890","2,078,272,371","32,511,519","1,688,935","2,109,094,955","1,863,489,000",113.18,"1,863,489,000",113.18,"2,121,917,254",-0.6
    7. 印    花    稅,"1,348,667,190","1,316,363,690","32,303,500","877,144","1,347,790,046","1,050,000,000",128.36,"1,050,000,000",128.36,"1,247,659,387",8.03
    8. 娛    樂    稅,"197,799,842","195,068,610","2,731,232","42,917","197,756,925","221,701,000",89.2,"221,701,000",89.2,"266,034,516",-25.66
    9. 特別及臨時稅課,"98,105,982","97,012,421","1,093,561","2,664,456","95,441,526","54,810,000",174.13,"54,810,000",174.13,"96,763,043",-1.37
     (1)特別稅,"98,037,538","97,012,421","1,025,117","963,186","97,074,352","54,810,000",177.11,"54,810,000",177.11,"82,732,833",17.33
        營建剩餘土石方,"82,566,748","81,541,631","1,025,117","498,300","82,068,448","50,000,000",164.14,"50,000,000",164.14,"79,643,493",3.04
        土石採取,"15,470,790","15,470,790",-,"464,886","15,005,904","4,810,000",311.97,"4,810,000",311.97,"3,089,340",385.73
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"68,444",-,"68,444","1,701,270","-1,632,826",-,--,-,--,"14,030,210",--
        營建剩餘土石方,"1,333",-,"1,333","1,701,270","-1,699,937",-,--,-,--,"-1,350,671",25.86
        土石採取 ,"67,111",-,"67,111",-,"67,111",-,--,-,--,"15,380,881",-99.56
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"94,955,603","38,215,800","56,739,803","2,152,079","92,803,524","71,000,000",130.71,"71,000,000",130.71,"100,271,530",-7.45
    1. 財   務   罰   鍰,"38,244,990","13,064,303","25,180,687","353,103","37,891,887","31,000,000",122.23,"31,000,000",122.23,"42,184,835",-10.18
    2. 罰   金   罰   鍰,"56,710,613","25,151,497","31,559,116","1,798,976","54,911,637","40,000,000",137.28,"40,000,000",137.28,"58,086,695",-5.47
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,              中華民國 111 年 1 月 10 日編製,,
                                            主辦統計人員,,,,,,,,,,,
