﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,0,0,"53,593","-53,593",-100,門票
埔心牧場,0,0,"49,754",-49754,-100,門票
小烏來風景特定區,0,"16,329","53,448",-37119,-69.45,電信數據人次推估
石門水庫,554,"97,183","265,779",-168596,-63.43,電信數據人次推估
慈湖,0,"156,617","176,023",-19406,-11.02,電信數據人次推估
角板山遊憩區,0,"48,687","87,254",-38567,-44.2,電信數據人次推估
虎頭山風景特定區,0,"133,065","268,767",-135702,-50.49,電信數據人次推估
竹圍漁港,0,"103,668","166,295",-62627,-37.66,電信數據人次推估
大溪老城區,0,"253,361","373,923",-120562,-32.24,電信數據人次推估
桃園市客家文化館,0,"20,332",31487,-11155,-35.43,人工估算
永安漁港,0,"86,827",138541,-51714,-37.33,電信數據人次推估
新屋綠色走廊,0,149438,-,--,--,電信數據人次推估
觀音蓮花園休閒農業區,0,170297,-,--,--,電信數據人次推估
