機關名稱,女性,男性,性比例每百名女子對男子數,女性比例,男性比例
總計,302,260,42.0,16.2,86.1
民政局,39,32,7.0,21.9,82.1
桃園區戶政事務所,21,20,1.0,5.0,95.2
中壢區戶政事務所,24,24,0.0,0.0,100.0
平鎮區戶政事務所,22,18,4.0,22.2,81.8
八德區戶政事務所,13,13,0.0,0.0,100.0
蘆竹區戶政事務所,20,17,3.0,17.6,85.0
大溪區戶政事務所,20,18,2.0,11.1,90.0
龜山區戶政事務所,13,13,0.0,0.0,100.0
龍潭區戶政事務所,21,18,3.0,16.7,85.7
楊梅區戶政事務所,15,15,0.0,0.0,100.0
大園區戶政事務所,10,10,0.0,0.0,100.0
觀音區戶政事務所,10,9,1.0,11.1,90.0
新屋區戶政事務所,16,15,1.0,6.7,93.8
孔廟忠烈祠聯合管理所,50,33,17.0,51.5,66.0
桃園市政府殯葬管理所,8,5,3.0,60.0,62.5
