區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,448",336,567,4,36,332,531,5,4,0,0,0,0,0,0
中壢區,"1,139",396,428,1,7,395,421,1,1,0,0,0,0,0,0
大溪區,125,52,41,0,0,52,41,0,0,0,0,0,0,0,0
楊梅區,213,71,54,0,0,71,54,0,0,0,0,0,0,0,0
蘆竹區,394,162,125,1,4,161,121,2,1,0,0,0,0,0,0
大園區,124,47,36,2,2,45,34,5,2,0,0,0,0,0,0
龜山區,335,127,97,1,0,126,97,2,1,0,0,0,0,0,0
八德區,288,79,84,1,4,78,80,0,1,0,0,0,0,0,0
龍潭區,187,97,100,0,1,97,99,0,0,0,0,0,0,0,0
平鎮區,321,112,120,2,0,110,120,1,2,0,0,0,0,0,0
新屋區,52,22,12,0,0,22,12,0,0,0,0,0,0,0,0
觀音區,60,17,11,0,0,17,11,0,0,0,0,0,0,0,0
復興區,35,23,30,0,0,23,30,0,0,0,0,0,0,0,0
