里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,9,11,8,14,11,23,16,11,11,20,13,11,15,12,12,12,14,32,18,23,31,29,21,20,26,27,21,24,21,23,27,32,23,20,22,21,16,26,34,26,26,20,29,16,28,33,28,26,33,23,32,34,27,39,18,32,36,21,38,28,27,24,26,25,23,24,22,16,16,17,18,13,11,11,16,11,4,11,8,8,7,10,5,9,5,5,2,1,1,3,1,2,2,2,0,2,0,0,0,0,0
觀音里,女,14,9,5,9,15,14,8,14,14,16,14,10,14,13,12,16,12,19,20,20,16,17,23,22,29,23,21,14,21,22,18,19,19,18,21,11,22,20,14,21,15,27,37,29,22,29,20,25,23,27,22,17,20,23,19,24,21,24,26,21,24,15,14,18,17,20,19,17,20,15,17,11,10,14,17,9,13,11,9,17,13,13,9,9,7,13,9,5,6,5,3,2,4,3,0,3,0,0,0,0,1
白玉里,男,5,2,2,3,3,4,2,4,3,2,2,6,1,6,7,5,7,5,4,5,5,13,3,7,9,10,6,5,9,7,3,4,6,8,2,6,5,4,7,10,7,8,2,6,9,10,6,4,10,14,5,5,5,6,13,7,13,9,7,15,10,15,17,9,10,7,13,12,9,6,2,8,7,3,4,4,2,4,1,1,5,4,2,1,5,1,2,4,0,2,2,2,0,2,0,1,0,0,0,0,0
白玉里,女,1,2,2,5,4,2,2,3,3,9,3,2,2,3,3,6,4,3,6,8,9,9,7,6,7,2,11,8,6,4,3,5,6,5,10,4,5,6,5,5,9,7,3,4,3,7,10,6,3,7,8,2,6,14,4,11,5,7,10,6,3,7,4,3,5,3,9,5,4,4,6,1,7,2,3,9,1,4,1,5,4,5,2,3,3,3,5,4,2,2,1,1,1,0,1,2,0,0,0,1,0
廣興里,男,5,0,6,4,3,2,6,7,7,7,5,7,3,9,5,7,10,14,10,14,11,7,9,10,11,10,10,15,11,10,8,7,19,10,12,5,9,2,13,13,15,16,14,5,14,23,12,13,8,9,12,14,16,13,13,16,20,16,17,16,11,10,18,14,11,12,10,11,6,7,11,9,9,8,8,6,1,4,6,3,4,8,1,3,2,3,4,3,0,2,1,0,1,1,0,1,0,0,0,0,0
廣興里,女,1,5,3,3,5,6,4,5,4,6,4,4,4,4,3,5,7,6,6,9,11,9,8,6,15,13,14,8,6,17,9,10,8,8,11,3,5,9,14,11,11,10,7,12,7,10,7,5,11,6,7,8,17,10,8,13,9,7,13,10,10,9,4,3,8,7,9,11,4,7,6,5,10,6,3,7,2,4,6,6,4,4,5,5,3,2,4,3,4,1,4,3,2,1,0,0,1,1,0,1,1
大潭里,男,9,15,13,15,11,10,5,3,7,11,6,2,6,3,8,9,10,13,18,13,22,19,22,21,20,14,25,24,19,22,23,24,18,18,16,15,12,22,16,21,14,18,14,11,6,6,7,14,12,17,14,18,22,18,15,28,18,26,17,22,17,19,19,20,17,16,20,17,10,8,13,4,4,3,4,4,9,4,6,4,5,1,4,5,0,5,4,2,1,1,3,2,1,2,1,1,0,0,1,0,0
大潭里,女,9,9,11,9,10,8,13,6,5,5,7,3,1,11,5,2,11,10,12,17,15,17,13,10,27,20,21,19,17,25,24,19,23,25,17,17,17,21,15,16,17,17,15,7,16,13,13,15,11,11,13,12,22,12,22,18,24,21,19,22,19,14,13,16,12,11,13,4,4,8,3,5,10,6,4,5,4,3,5,6,5,4,7,4,6,4,2,5,3,2,4,0,0,3,1,0,1,0,0,0,1
武威里,男,6,4,5,1,5,2,6,4,6,2,2,4,6,5,5,8,5,9,6,6,6,9,5,9,10,9,12,7,5,7,10,7,8,8,8,8,7,9,9,7,6,8,8,7,7,3,8,8,5,6,5,6,4,6,14,11,11,15,8,12,13,12,13,6,9,8,11,9,5,6,11,7,5,2,2,4,5,2,2,3,2,5,4,1,1,2,3,0,2,2,1,2,2,0,0,0,1,0,0,0,1
武威里,女,1,6,9,3,6,6,3,1,2,4,5,3,4,3,4,2,2,9,7,4,11,10,4,3,11,10,6,10,5,8,11,8,9,11,12,3,4,8,7,9,7,5,9,7,8,5,4,9,3,7,5,4,6,4,7,9,9,9,6,9,7,7,5,5,6,7,2,4,5,10,4,1,2,2,2,1,3,2,4,3,2,5,5,3,11,2,2,4,1,4,2,0,3,0,0,0,0,1,0,0,1
