區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,188434,1,224923,201,139,91,0,31,18,20,112,12,0,0,299,25,0,23,85,50,0,28,14,14,71,6,0,0,315,0,0,715,715,0,0,124,2,2,0,3,2,0,1,0,6,0,127,2,1,1,4,1,64,232,0,102,0
桃園區,,,,,,2,242708,236,171,100,0,26,9,25,102,10,0,0,386,27,0,20,108,71,0,24,18,22,82,7,0,0,364,0,0,865,865,0,0,108,2,1,0,3,6,0,0,0,2,0,99,4,1,0,5,0,60,,5,,1
中壢區,88,88,1977,1972,169804,1,208997,154,79,48,0,22,17,22,104,9,0,0,381,11,0,15,67,24,0,17,14,16,83,4,0,0,344,0,0,607,607,0,0,166,5,2,0,1,7,2,0,0,7,0,142,6,0,0,5,2,37,180,3,86,0
中壢區,,,,,,2,219277,179,126,66,0,20,8,20,125,9,0,0,450,14,0,22,82,41,0,20,16,13,88,10,0,0,443,0,0,685,685,0,0,139,3,1,0,1,8,3,4,0,3,0,87,4,1,0,9,1,49,,7,,2
大溪區,28,28,678,678,35162,1,48018,34,38,15,0,0,2,1,29,4,0,0,89,1,0,3,18,8,0,9,0,2,21,2,0,0,87,0,0,94,94,0,0,27,1,2,0,0,0,1,0,0,2,0,39,1,0,1,2,1,9,39,1,15,0
大溪區,,,,,,2,46752,28,47,9,0,6,3,3,16,3,0,0,81,5,0,5,28,14,0,6,1,2,19,2,0,0,98,0,0,115,115,0,0,20,0,2,0,0,0,0,0,0,0,0,32,0,0,0,5,0,6,,0,,0
楊梅區,41,41,1006,994,66499,1,89337,55,45,16,0,8,5,3,61,1,0,0,121,7,0,2,22,13,0,9,4,3,50,4,0,0,111,0,0,222,222,0,0,63,2,3,0,0,2,0,1,0,6,0,53,2,0,0,2,0,25,94,0,33,0
楊梅區,,,,,,2,89588,56,54,25,0,10,5,9,70,0,0,0,148,8,0,1,26,11,0,5,6,8,66,3,0,0,140,0,0,258,258,0,0,47,1,0,0,1,0,0,0,0,2,0,42,1,0,0,0,0,11,,0,,2
蘆竹區,39,39,687,686,63211,1,83180,73,32,37,0,6,5,11,40,4,0,0,97,5,0,5,39,18,0,11,3,4,25,4,0,0,128,0,0,157,157,293,293,43,1,4,0,0,3,0,1,0,4,0,52,2,1,0,3,0,26,66,0,34,0
蘆竹區,,,,,,2,85249,99,45,38,0,7,4,15,44,5,0,0,121,17,0,9,30,19,0,13,1,9,33,3,0,0,143,0,0,167,167,323,323,45,0,0,0,0,1,0,2,0,2,0,41,2,1,1,1,0,27,,1,,0
大園區,20,20,429,428,32991,1,43633,21,30,13,0,1,2,6,19,2,0,0,104,1,0,0,15,6,0,5,1,4,19,0,0,0,87,0,0,101,101,0,0,24,1,2,0,0,2,0,0,0,4,0,31,1,0,0,2,0,10,49,1,16,0
大園區,,,,,,2,42525,18,35,10,0,5,1,4,24,1,0,0,118,5,0,2,18,15,0,7,4,1,18,0,0,0,112,0,0,113,113,0,0,29,0,1,0,0,1,0,0,0,0,0,36,2,0,0,3,0,15,,2,,0
龜山區,32,32,857,854,74818,1,86958,56,236,87,0,11,8,7,60,1,0,0,99,5,0,2,120,18,0,10,5,10,47,1,0,0,120,0,0,223,223,0,0,54,0,0,0,1,0,0,1,0,2,0,58,1,0,0,6,2,26,83,2,43,0
龜山區,,,,,,2,88925,74,317,90,0,12,5,13,80,1,0,0,104,13,0,6,149,30,0,22,4,8,54,3,0,0,133,0,0,229,229,0,0,51,2,2,0,0,2,0,0,0,2,0,40,3,1,1,7,0,30,,4,,0
八德區,51,51,1360,1360,80192,1,104805,63,80,27,0,9,3,5,60,2,0,0,174,3,0,4,53,12,0,6,5,7,45,9,0,0,231,0,0,231,231,0,0,80,2,0,0,2,0,0,0,0,2,0,70,3,0,0,2,1,47,96,1,59,0
八德區,,,,,,2,106759,85,101,30,0,9,5,6,64,2,0,0,219,14,0,5,54,14,0,9,8,4,53,4,0,0,243,0,0,254,254,0,0,65,1,0,0,1,1,0,2,0,3,0,69,1,1,2,6,1,27,,4,,0
龍潭區,32,32,904,904,46306,1,62418,27,44,9,0,8,3,1,36,2,0,0,89,3,0,3,25,5,0,12,0,6,31,0,0,0,69,0,0,192,192,573,573,42,1,0,0,1,1,0,1,0,0,0,56,1,1,0,3,0,14,54,1,20,0
龍潭區,,,,,,2,63322,65,35,10,0,10,4,6,36,1,0,0,102,7,0,4,25,11,0,14,6,7,44,3,0,0,104,0,0,228,228,675,675,37,0,0,0,1,3,0,0,0,2,0,27,0,0,0,2,0,7,,1,,0
平鎮區,46,46,1494,1485,83849,1,112982,69,40,16,0,5,2,6,38,6,0,0,250,4,2,8,23,16,0,8,9,5,51,3,0,0,240,0,0,233,233,0,0,75,0,0,0,0,3,0,0,0,2,0,72,1,1,0,3,2,38,106,2,54,1
平鎮區,,,,,,2,115952,85,50,16,0,9,4,10,52,5,0,0,319,14,0,11,24,26,0,17,9,3,67,0,0,0,273,0,2,272,272,0,0,62,1,1,0,1,4,0,1,0,6,0,48,1,0,1,5,1,37,,3,,0
新屋區,23,23,270,270,18027,1,26086,8,9,1,0,0,0,1,6,2,0,0,39,0,0,0,3,3,0,3,0,0,17,0,0,0,30,0,0,56,56,0,0,18,0,1,0,0,0,0,0,0,1,0,27,0,0,0,2,0,8,16,1,8,0
新屋區,,,,,,2,23203,5,7,2,0,1,0,1,7,1,0,0,33,4,0,2,9,2,0,3,2,0,27,3,0,0,35,0,0,44,44,0,0,10,0,1,0,0,0,0,0,0,1,0,13,0,0,0,1,0,6,,1,,0
觀音區,24,24,404,403,27748,1,38060,12,25,9,0,1,2,2,24,0,0,0,92,0,0,1,15,0,0,0,0,8,22,0,0,0,69,0,0,113,113,0,0,23,2,1,0,0,3,0,1,0,0,0,34,2,0,0,0,0,11,33,1,24,0
觀音區,,,,,,2,35729,18,23,6,0,1,3,5,19,1,0,0,100,5,0,0,26,3,0,2,2,4,24,0,0,0,87,0,0,123,123,0,0,27,1,3,0,0,2,0,0,0,0,0,23,1,0,0,1,0,15,,1,,0
復興區,10,10,125,125,3986,1,6893,0,5,0,0,1,0,0,1,0,0,0,12,0,0,0,2,1,0,2,2,0,9,0,0,0,15,0,0,7,7,0,0,6,2,1,0,0,0,0,0,0,0,0,8,2,0,0,2,0,6,5,0,7,0
復興區,,,,,,2,6186,0,1,0,0,0,1,0,4,0,0,0,11,0,0,0,3,2,0,3,2,0,5,0,0,0,17,0,0,5,5,0,0,7,0,1,0,0,0,1,0,0,0,0,4,0,0,0,2,0,3,,1,,0
