總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,,,"1,925",,"342,638,378",,"22,743,863",,"117,992,760",,"22,403,595",,"116,602,833",,
,自動申報,,57,,"257,468,274",,"15,738,119",,"73,804,360",,"15,733,624",,"73,781,508",,
,查定課徵,,"1,845",,"77,627,916",,"6,868,841",,"34,002,875",,"6,538,506",,"32,645,110",,
,臨時公演,,14,,"7,229,772",,"107,161",,"10,012,614",,"109,254",,"10,026,044",,
,違章補徵稅款,,9,,"312,416",,"29,742",,"172,911",,"22,211",,"150,171",,
電影0,小計,7,- ,"73,016,015",- ,"354,397",- ,"1,260,842",- ,"354,397",- ,"1,260,842",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,7,- ,"73,016,015",- ,"354,397",- ,"1,260,842",- ,"354,397",- ,"1,260,842",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,15,10,"131,947,175","1,490,417","12,934,107","74,521","60,738,873","372,605","12,925,747","62,047","60,698,804","372,233",,
,球場 A,12,- ,"129,312,996",- ,"12,802,814",- ,"60,202,430",- ,"12,802,814",- ,"60,202,430",- ,,
,練習場 B,3,10,"2,634,179","1,490,417","131,293","74,521","536,443","372,605","122,933","62,047","496,374","372,233",,
舞?舞場 5,小計,- ,10,- ,"963,420",- ,"158,943","6,738","789,795",- ,"186,763","6,738","817,615",,
,舞廳 A,- ,1,- ,"181,500",- ,"45,375",- ,"226,875",- ,"45,375",- ,"226,875",,
,舞場 B,- ,9,- ,"781,920",- ,"113,568","6,738","562,920",- ,"141,388","6,738","590,740",,
電子遊戲機6,小計,- ,64,- ,"8,318,732",- ,"831,873",- ,"4,153,400",- ,"824,814",- ,"4,099,369",,
,電動玩具、小鋼珠 A,- ,56,- ,"8,065,452",- ,"806,545",- ,"4,026,760",- ,"805,926",- ,"4,012,489",,
,娃娃機 B,- ,4,- ,"86,320",- ,"8,632",- ,"43,160",- ,"10,312",- ,"44,000",,
