﻿year,type,case_count,people_count
88,全種類,452 ,923 
88,妨害安寧秩序,82 ,212 
88,妨害善良風俗,367 ,708 
88,妨害公務,0 ,0 
88,妨害他人身體財產,3 ,3 
89,全種類,779 ,1044 
89,妨害安寧秩序,258 ,297 
89,妨害善良風俗,516 ,741 
89,妨害公務,0 ,0 
89,妨害他人身體財產,5 ,6 
90,全種類,1301 ,1635 
90,妨害安寧秩序,603 ,653 
90,妨害善良風俗,697 ,973 
90,妨害公務,0 ,0 
90,妨害他人身體財產,1 ,9 
91,全種類,1213 ,1443 
91,妨害安寧秩序,421 ,415 
91,妨害善良風俗,785 ,1018 
91,妨害公務,1 ,2 
91,妨害他人身體財產,6 ,8 
92,全種類,1013 ,1223 
92,妨害安寧秩序,470 ,464 
92,妨害善良風俗,537 ,755 
92,妨害公務,1 ,1 
92,妨害他人身體財產,5 ,3 
93,全種類,693 ,827 
93,妨害安寧秩序,300 ,355 
93,妨害善良風俗,391 ,472 
93,妨害公務,0 ,0 
93,妨害他人身體財產,2 ,0 
94,全種類,838 ,1057 
94,妨害安寧秩序,451 ,554 
94,妨害善良風俗,386 ,502 
94,妨害公務,1 ,1 
94,妨害他人身體財產,0 ,0 
95,全種類,1574 ,1924 
95,妨害安寧秩序,979 ,1027 
95,妨害善良風俗,588 ,891 
95,妨害公務,5 ,5 
95,妨害他人身體財產,2 ,1 
96,全種類,1336 ,1695 
96,妨害安寧秩序,655 ,728 
96,妨害善良風俗,678 ,964 
96,妨害公務,1 ,1 
96,妨害他人身體財產,2 ,2 
97,全種類,1438 ,1664 
97,妨害安寧秩序,771 ,825 
97,妨害善良風俗,664 ,837 
97,妨害公務,1 ,1 
97,妨害他人身體財產,2 ,1 
98,全種類,1061 ,1367 
98,妨害安寧秩序,729 ,846 
98,妨害善良風俗,330 ,519 
98,妨害公務,1 ,1 
98,妨害他人身體財產,1 ,1 
99,全種類,738 ,942 
99,妨害安寧秩序,502 ,562 
99,妨害善良風俗,233 ,377 
99,妨害公務,1 ,1 
99,妨害他人身體財產,2 ,2 
100,全種類,512 ,849 
100,妨害安寧秩序,334 ,362 
100,妨害善良風俗,174 ,475 
100,妨害公務,2 ,2 
100,妨害他人身體財產,2 ,10 
101,全種類,858 ,1429 
101,妨害安寧秩序,465 ,490 
101,妨害善良風俗,391 ,937 
101,妨害公務,0 ,0 
101,妨害他人身體財產,2 ,2 
102,全種類,657 ,1513 
102,妨害安寧秩序,274 ,338 
102,妨害善良風俗,377 ,1169 
102,妨害他人身體財產,4 ,4 
102,妨害公務,2 ,2 
103,全種類,607 ,1307 
103,妨害安寧秩序,218 ,223 
103,妨害善良風俗,384 ,1079 
103,妨害他人身體財產,3 ,3 
103,妨害公務,2 ,2 
