里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,19,14,24,22,21,42,31,22,23,27,25,31,15,23,28,24,34,28,24,27,20,32,29,31,23,33,33,27,29,45,42,32,41,44,38,28,21,23,31,31,34,41,29,44,30,23,35,25,20,30,27,28,39,29,31,29,22,35,33,35,35,41,26,38,32,26,26,29,33,25,19,27,26,20,27,23,15,8,12,11,8,8,8,5,10,4,7,7,8,2,5,4,5,1,0,0,1,1,0,1,1
楊梅里,女,23,16,17,23,19,24,25,22,22,24,19,34,17,24,21,25,19,30,37,18,20,11,37,32,29,30,38,38,40,42,39,33,38,29,33,22,24,29,32,22,43,40,44,39,35,35,26,27,28,34,27,33,36,37,33,34,31,51,46,33,37,27,32,40,32,22,36,34,26,27,29,29,27,14,15,10,14,14,9,14,11,16,16,14,18,15,8,12,16,4,5,2,4,1,3,2,0,2,1,0,0
楊江里,男,4,0,4,3,4,3,2,4,4,1,4,5,4,9,9,9,6,8,5,6,6,3,7,7,7,10,9,8,9,6,11,7,10,5,7,8,9,7,6,8,13,5,7,4,7,16,6,13,7,5,11,6,10,7,6,8,10,10,6,8,12,14,7,8,14,11,10,10,13,9,9,9,8,5,9,9,4,6,4,9,4,1,4,6,0,2,2,1,0,2,1,2,0,1,1,0,0,0,0,1,0
楊江里,女,5,2,5,3,3,5,4,4,6,5,6,9,9,8,4,8,5,9,8,5,5,7,9,8,2,6,4,9,10,3,10,5,9,6,14,5,2,4,6,11,10,15,12,14,12,6,12,7,8,10,8,4,9,6,11,8,10,2,16,14,11,3,9,16,6,4,7,12,12,11,9,8,9,10,9,6,6,6,3,5,3,0,4,3,1,5,3,3,0,2,2,1,1,3,3,1,0,0,0,0,0
紅梅里,男,11,14,6,9,11,16,10,25,18,27,14,16,18,13,15,12,16,13,5,21,16,18,28,20,20,16,31,11,18,17,20,19,29,34,21,22,13,23,26,20,26,32,19,23,25,20,18,25,22,14,22,21,19,16,17,16,20,20,24,21,16,23,18,25,16,18,25,22,19,24,16,23,22,13,13,11,8,11,11,8,8,8,6,7,4,5,5,4,2,1,3,0,0,2,2,0,0,2,0,0,0
紅梅里,女,5,8,12,8,9,12,13,19,17,14,12,14,17,11,12,16,12,8,16,9,17,25,11,10,12,16,10,18,22,19,15,20,16,22,30,26,17,21,27,27,31,20,19,18,18,16,15,22,20,17,17,21,14,15,20,15,29,27,27,23,20,21,24,24,21,21,19,28,29,15,14,34,16,15,19,12,12,8,17,13,8,9,14,9,12,3,4,14,6,4,2,3,3,1,3,2,3,0,0,0,2
永寧里,男,29,44,46,44,65,56,57,66,50,58,62,85,68,42,58,48,68,56,47,53,36,49,58,66,63,59,70,72,66,57,79,71,78,62,72,79,71,72,79,80,91,100,81,108,95,109,84,96,94,83,81,73,72,82,68,61,70,68,79,75,77,52,61,59,52,56,63,58,56,40,45,42,42,26,35,22,15,16,10,11,13,10,16,11,18,8,8,4,3,3,2,3,4,3,2,3,0,2,0,0,4
永寧里,女,36,39,46,41,56,45,53,60,61,61,46,59,56,38,59,45,57,44,46,44,46,48,52,64,67,65,62,58,82,62,65,72,74,73,57,78,73,69,82,79,104,110,95,129,92,85,95,77,66,89,64,74,70,63,56,69,84,70,74,62,82,50,52,63,77,43,55,52,49,38,42,43,28,29,26,21,25,16,19,21,13,15,13,8,13,8,3,3,4,3,4,3,3,1,3,1,0,0,0,0,0
大平里,男,8,9,8,14,20,12,16,15,21,12,13,19,17,10,10,14,14,10,22,12,21,24,27,35,19,33,34,30,20,36,21,30,30,28,27,19,29,29,25,37,33,26,40,26,28,22,24,32,23,17,23,19,20,28,27,21,29,26,33,31,31,22,30,32,31,25,23,21,26,23,15,24,23,16,12,9,8,7,7,12,6,6,6,10,6,6,4,6,4,6,2,2,1,2,1,2,1,0,1,0,0
大平里,女,8,11,14,12,16,11,14,13,14,14,17,17,15,14,13,12,13,18,11,15,15,15,21,20,24,24,24,25,18,23,23,17,23,20,29,31,21,19,22,23,30,26,24,27,21,29,24,24,23,22,26,20,24,31,23,22,28,12,28,29,28,28,27,28,23,20,29,26,32,29,21,27,19,19,15,16,8,15,10,5,15,8,15,12,5,7,8,7,2,9,5,3,1,2,1,1,3,0,1,0,0
