﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,167273,男,215387,29,202,143,0,32,13,34,148,9,0,0,377,3,0,26,88,68,0,34,16,20,133,5,0,0,478,1,0,935,935,0,0,187,183,1,3,0,2,3,1,3,0,7,0,98,3,3,0,9,1,71,306,119
桃園區,,,,,,女,228373,31,230,150,0,27,20,22,181,7,0,0,494,23,0,44,125,98,0,30,9,19,114,5,0,0,536,2,0,1033,1033,0,0,159,154,0,5,0,5,7,0,2,0,10,0,85,0,1,1,6,2,56,,
中壢區,85,85,1944,1944,151058,男,201051,21,141,98,0,34,21,27,170,3,0,0,496,4,0,31,77,36,0,18,7,10,118,5,0,0,395,0,1,753,753,0,0,201,195,3,3,0,5,9,2,3,0,8,0,112,6,1,1,3,0,69,283,113
中壢區,,,,,,女,207241,28,159,104,0,43,26,37,169,14,0,0,560,20,1,33,79,62,0,25,10,15,114,13,0,0,511,0,0,845,845,0,0,173,166,3,4,0,5,9,0,2,0,8,0,72,4,1,3,8,0,72,,
大溪區,28,28,673,673,32566,男,48233,1,42,15,0,9,7,5,32,0,0,0,94,0,0,6,21,7,0,7,1,4,29,3,0,0,120,0,0,125,125,0,0,45,44,0,1,0,1,4,0,0,0,0,0,38,0,0,0,5,0,26,65,29
大溪區,,,,,,女,46449,8,58,14,0,9,0,3,40,0,0,0,102,4,0,7,37,5,0,4,1,2,26,4,0,0,140,0,0,117,117,0,0,41,39,1,1,0,1,4,0,1,0,0,0,20,1,0,0,3,0,23,,
楊梅區,41,41,989,973,58617,男,84962,10,64,24,0,14,5,12,87,6,0,0,147,1,0,10,35,11,0,10,6,3,81,3,0,0,132,0,0,286,286,0,0,73,70,1,2,0,2,7,1,0,0,5,0,42,1,0,0,4,0,23,117,46
楊梅區,,,,,,女,83741,6,65,32,0,10,16,11,99,2,0,0,171,15,0,11,44,20,0,5,9,10,87,4,0,0,179,0,0,328,328,0,0,73,72,1,0,0,1,2,1,3,0,7,0,27,1,0,0,1,0,33,,
蘆竹區,39,39,680,680,58716,男,80949,16,62,58,0,17,9,18,56,2,0,0,217,3,0,23,39,27,0,10,4,8,63,0,0,0,161,0,0,254,254,0,0,70,69,1,0,0,1,0,0,0,0,0,0,48,1,0,0,0,0,24,115,30
蘆竹區,,,,,,女,82080,6,75,68,0,11,8,8,65,5,0,0,262,12,0,24,37,30,0,8,9,10,58,0,0,0,187,0,0,269,269,0,0,68,68,0,0,0,3,2,0,0,0,2,0,26,1,0,0,0,1,23,,
