﻿稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"938,372,435","391,501,659","58,485,276"
一、稅   捐   收   入,"937,451,935","385,971,800","57,952,941"
    1. 地    價    稅,"1,832,802","61,736,336","8,053,382"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"630,659,466","254,355,776","46,836,665"
    4. 房    屋    稅,"17,263,190","12,052,857","1,095,554"
    5. 使 用 牌 照 稅,"85,170,812","13,358,342","1,369,669"
    6. 契          稅,"91,518,281","30,506,953","445,562"
    7. 印    花    稅,"89,372,207","13,465,516","131,088"
    8. 娛    樂    稅,"16,482,479","400,050","21,021"
    9. 特別及臨時稅課,"5,152,698","95,970",-
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"5,152,698","95,970",-
        營建剩餘土石方,"5,152,698","95,970",-
        土石採取 ,-,-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"920,500","5,529,859","532,335"
    1. 財   務   罰   鍰,"907,745","1,986,782","132,818"
    2. 罰   金   罰   鍰,"12,755","3,543,077","399,517"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 106 年 2 月 3 日編製
                        　　　　　　　　主辦統計人員,,,
